tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,716,1,32.07701474,1546628408,Regular,99d00c911eed14507b832291945b060a6185394e36bf429ad36c169cc2a4f2f9
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,744,1,32.07701474,1546628408,Regular,0eb7e7df1b2382eb3420e0d32d12b196efa666e67e81b5f0357de12378b25cfa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,372,1,32.07701474,1546628408,Regular,a54ea8394a9fec70aa885d0c2349b5fbc5f031472f053a7f34d165f16d80a0f6
a4aac6158e0205ba5a57ab4c9943ed4a093ea4c896d289e11e464003b4eeb1ca,-1,1,1,31.13732024,1545980504,Vote,bffa18c90e422e2168c8af4a13fdf93f04c4210d434ea812ed866d46c3ed73f3
bab6aa1635ec60c236d272bf6e30a8fb308d0d0a4d1744be5e938943ea0fb444,-1,1,1,31.13732024,1545978253,Vote,8793ea8dc02c907b7bcd7a21c6ff9c761bcb4834b33a22729c670a908f8d709a
889b509dffa5549c0c5c0f0e8c2cbac7cff9058065c45b92e23184f268916f3b,-1,15,1,32.06771083,1545970617,Regular,574a849f5da72e32e4c790ebcabc4d9c481b2cd8c1ca2bee0dc657b390d15cd6
574a849f5da72e32e4c790ebcabc4d9c481b2cd8c1ca2bee0dc657b390d15cd6,1,2,1,32.06771083,1545970238,Vote,889b509dffa5549c0c5c0f0e8c2cbac7cff9058065c45b92e23184f268916f3b
7801c55044d0399bc6e839b0f4913bcc4286aad966d35e8d00935612542a6a16,-1,13,1,32.06771083,1545968661,Regular,7d2e3d5ba6955a2ee2b628033f418481cef98c36b5a1029da57993e0540098c2
7d2e3d5ba6955a2ee2b628033f418481cef98c36b5a1029da57993e0540098c2,1,2,1,32.06771083,1545968030,Vote,7801c55044d0399bc6e839b0f4913bcc4286aad966d35e8d00935612542a6a16
db6be9f7b61f677add4b855b0caa5af309efdbb6cb521119c67227fa87303506,-1,1,1,31.13732024,1545915463,Vote,09f4b0cb6e90c2dff13558db32d97605beb83ff93de7fe5412449e550d476c00
6f4d90cb9cf9f5bde4d34d87fc76cbcc0de3174f1c8dd755dee03c76138687c2,-1,1,1,31.13732024,1545910188,Vote,c7d915bd7cb003a66665f5f8438c514c6225115d054ae1e34d4a5affbfd1b1db
814ac2e60e257ffae17f5322949ee44ba0ae8bbd6c9b8be107dc0d376220efa4,-1,1,1,31.13732024,1545830009,Vote,40fa395b36aa19dee781ffc6e4a5102bcd782cd0d00d86173517c2aa44b54e86
68ff6f999b8aa351bbd859f1b5f621d10dff9d9eb40f29ab154da7592a1fdeb7,-1,1,1,31.13732024,1545795622,Vote,41cfa3ef63afd4af0b4efa38ff1e5abbd77dfed91244a6fe16aa1751f47247d1
a979e095da0a60a6817332ac097ad999185fb69edc2caae418422dc7dbfcfe04,-1,1,1,31.13732024,1545794024,Vote,5fe30550480ed7a49779d30c53514508f54a4ff7696347b9800bf6896b911a4f
b62f4585b8dd3622be97c4386f3730d14a8595cb5910ca4b704bd01da699d065,-1,1,1,31.13732024,1545791366,Vote,dbff11d3dd35409c7c4233186c29da1a6c88603dd3eb4987e087441f4c4446a8
79da6e4a7e27ee3c35a23dd0051b83820b60b515474d40e78b83e256f7218654,-1,1,1,31.13732024,1545779838,Vote,2c29ef341b6f4ca74035f82490ece1af71900665fff63d4fa247c1b9679b4ea4
64ae28d9c80b505216a46415014c5af16acbb5a7bb9b47f6609cc54c1dc42c0c,-1,1,1,31.13732024,1545764657,Vote,edae33ce11d92379b98d342651127d087ca172fa0a33a9e8e02245814b5ad14a
c3b875f31d6af64b28e75ccd85e980cceb77cf9f291db1a3f26509bba0d65be7,-1,1,1,32.07701474,1545764050,Regular,fe20c725cf9b02da9406c67406f604387b4d465dc14169fd32b256f496603122
fe20c725cf9b02da9406c67406f604387b4d465dc14169fd32b256f496603122,1,2,1,32.07701474,1545751274,Vote,c3b875f31d6af64b28e75ccd85e980cceb77cf9f291db1a3f26509bba0d65be7
5ca6e30a6a4ac12db4687da7d17f7a0595543ab43cf9d069e2af499f757dcb84,-1,6,1,32.07701474,1545741736,Regular,e79c5e7eb8410e8aa6d76b3473ca6cb41f76bd72bfeb43ed34aebf1240fee144
e79c5e7eb8410e8aa6d76b3473ca6cb41f76bd72bfeb43ed34aebf1240fee144,1,2,1,32.07701474,1545741147,Vote,5ca6e30a6a4ac12db4687da7d17f7a0595543ab43cf9d069e2af499f757dcb84
b950bfa2e72c281866572ee565873440ab936a1658e95b216b84f1cc5c3a0195,-1,1,1,31.13732024,1545739296,Vote,1b36b555c77c1b27ec5575d3bae41736f08a87b51cb97932caa32d95cff6ce01
0eb7e7df1b2382eb3420e0d32d12b196efa666e67e81b5f0357de12378b25cfa,1,2,1,32.07701474,1545733430,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8,-1,13,1,32.07701474,1545733220,Regular,6557ba530b61ffbe78dd21be34e8e5297206d456b08a57750e739b0157a5a9a6
