tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d38d4cdce1a68f4f920bc7c83d5638639eaa7ea00026161e6ce24a2090b9e7,-1,6,1,2.67711536,1596324157,Regular,c7a9cd28547821aaefe2b120bf6ca26d9dc7f994863658236deb67e05d8278f5
5f2a85cf95674ecf043c89ae9c041875371ce5b2f8aa2c40d7e1b338f929ec99,-1,7,1,0.00324656,1596289223,Regular,e8b819cead81e1fc693b6231a075faf21fabcbb875fdd9cf386b852a6f036cfe
4cc447870c1b0046150d90ad05f1416464b959bf80a85cd1e7ff389e37773a69,-1,2,1,0.00324656,1596271132,Regular,f1140997d218c3395b720b436f0a5cbe99fd19c1b0e4f1b3b43ca17af072f4cc
71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50,-1,2,1,28.59377165,1596266122,Regular,1a445c525dc77ec6ee71d0e603634f05f0361e4f58999a209d161e8deeae0a6a
f5aff2b65fedc34e22de1467bc6b1dc720d22f5c3e7340216854da50cc8726ef,-1,2,1,2.67711536,1596258697,Regular,55ea737a66fc3a7480c9ea86482bfebcec393659f0503f95b9251b8662d49a7a
f1140997d218c3395b720b436f0a5cbe99fd19c1b0e4f1b3b43ca17af072f4cc,1,0,1,0.00324656,1596251842,Regular,4cc447870c1b0046150d90ad05f1416464b959bf80a85cd1e7ff389e37773a69
c7a9cd28547821aaefe2b120bf6ca26d9dc7f994863658236deb67e05d8278f5,1,0,1,2.67711536,1596251722,Regular,79d38d4cdce1a68f4f920bc7c83d5638639eaa7ea00026161e6ce24a2090b9e7
e8b819cead81e1fc693b6231a075faf21fabcbb875fdd9cf386b852a6f036cfe,1,0,1,0.00324656,1596251722,Regular,5f2a85cf95674ecf043c89ae9c041875371ce5b2f8aa2c40d7e1b338f929ec99
55ea737a66fc3a7480c9ea86482bfebcec393659f0503f95b9251b8662d49a7a,1,0,1,2.67711536,1596251602,Regular,f5aff2b65fedc34e22de1467bc6b1dc720d22f5c3e7340216854da50cc8726ef
1a445c525dc77ec6ee71d0e603634f05f0361e4f58999a209d161e8deeae0a6a,1,2,1,28.59377165,1596251392,Regular,71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50
