tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855247effbc925627ccb1e093d0bea9b505088415700816a030650a6d71590d6,-1,5,1,0.01734307,1600740435,Regular,1759eb9567fbaa3524df6483019d0e7802c93758429751654b194492d5390d36
6c4cc673080ae8f924815de760ca4ece3eb2a69c686c106b7c1e9f9c35fd7bde,-1,0,1,0.00435546,1600737687,Regular,c76306acd65f3865cb7891697c39ef73fff29c1d3da24ceb6399eeed60233c5b
09ba86ce2af3168ef1be9675b7669825e0143ac1e7e645fece01610ebcf394e5,-1,3,1,0.00429094,1600731102,Regular,c76306acd65f3865cb7891697c39ef73fff29c1d3da24ceb6399eeed60233c5b
a33830517f923019c1ed8785ce82b0e81056cb0bd94beb3de2a00d66db1b2f8f,-1,2,1,69.99118672,1600731102,Regular,7215c0ed5ecab1f3da174b26446e3ff8da53d27be99d7018ec9cb8c4e65a2c48
023851d7450c5aa692bdeb33e53c4d845bd79e3db645300122e807c57532de77,-1,1,1,0.03587774,1600730890,Regular,c2b9139ec0071e8c21e7943ced036107c21fe24ab58c91e292ca795eb7cce8ed
7215c0ed5ecab1f3da174b26446e3ff8da53d27be99d7018ec9cb8c4e65a2c48,1,0,1,69.99118672,1600725847,Regular,a33830517f923019c1ed8785ce82b0e81056cb0bd94beb3de2a00d66db1b2f8f
c2b9139ec0071e8c21e7943ced036107c21fe24ab58c91e292ca795eb7cce8ed,1,1,1,0.03587774,1600725762,Regular,023851d7450c5aa692bdeb33e53c4d845bd79e3db645300122e807c57532de77
1759eb9567fbaa3524df6483019d0e7802c93758429751654b194492d5390d36,1,10,1,0.01734307,1600725270,Regular,855247effbc925627ccb1e093d0bea9b505088415700816a030650a6d71590d6
c76306acd65f3865cb7891697c39ef73fff29c1d3da24ceb6399eeed60233c5b,1,13,1,0.00429094,1600725270,Regular,09ba86ce2af3168ef1be9675b7669825e0143ac1e7e645fece01610ebcf394e5
c76306acd65f3865cb7891697c39ef73fff29c1d3da24ceb6399eeed60233c5b,1,28,1,0.00435546,1600725270,Regular,6c4cc673080ae8f924815de760ca4ece3eb2a69c686c106b7c1e9f9c35fd7bde
