tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0cd55121c4e6b99d71562667a4f589355b56a5c1921b181b505d911915d5a1,-1,0,1,69.25103344,1635780206,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
33db6abf69abff6bb29b4d72e4dbc75d7b0208a35ae0947518f09950e442e5c2,-1,0,1,69.25103344,1635780206,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
965a8d65730b7bda52ee7f4551be54414ab3324ead08d4c598e47d79efd96aec,-1,0,1,69.25103344,1635780206,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
e5603a95debbd9be562640bf5dc21aa8c951dee6965b2be95f56a6ae5f473e6f,-1,0,1,69.25103344,1635780206,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
63afbee2ee9eb3e4a07e2eca2d7e6681f810d3e65e304877082d60d1f8fbe452,-1,0,1,69.25103344,1635780072,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
744a989c907701d97d042f072dd1ac002ce47efb08414afbd3ada5299c687d7a,-1,0,1,69.25103344,1635780072,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
77f3a2cc38b3b29c820fb6d4fb4c756598a4d505cb91876507c3939116ce2796,-1,0,1,69.25103344,1635780072,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
c440986f0f8c4e816670b2be5be39653ab96b750d2ad8093406c4253a03a34a7,-1,0,1,69.25103344,1635780072,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
ff616446a09ca242a2d9240f7e58a7ff43e0adf2671a6f0d6fe8a99c7e37fba3,-1,0,1,69.25103344,1635780072,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
0f98dbdf399169a88e3ad448e5bc4cb1c9a27a5a64a43f4fd1e352960fc31ef6,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
3b5d991993f609f74936bcdb70ede14b0512f841e83efb3be7db810ec10de31e,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
6e63a25c70b196effaa2621edf5d2b9a5e8ef4b5b7214c88b53cac956dbae032,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
80104b7abc3fb846ca821ef69dcd7f4642b39351621b72c74821b9df87339bfe,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
82685f7ae24d0aec5ce144bdf00a0f3e16a4ac57eea1df391f67797cd7b070ee,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
b261de133a8660eab7c7ef7dbe4cc3818016587f482d116922db5cf738b24bf9,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
