tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9f66db8fb1d53f59e2a1a5f6d7402a4dae896cf6343c02484d62b480c9a234,-1,0,1,16.42543927,1669079022,Ticket,02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e
058d103e9a01e943b0abb79ee5e365053964fd984d3187e5a4cd5278a3aac378,-1,0,1,16.42543927,1669078884,Ticket,02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e
0d94c226bffe2285f59746c92f700b79e13271deac9e315ca68c6eb6e15dbbea,-1,0,1,16.42543927,1669078884,Ticket,02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e
5fd4b0dc0e4f12b8221907d59b9d314561804485c722a7ad2d30de1aac8d5e52,-1,0,1,16.42543927,1669078884,Ticket,02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e
703731fa06c8289eb43d337884ab9620cf3551612e6961ed7c8b3d4b1a62a591,-1,0,1,16.42543927,1669078884,Ticket,02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e
02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e,1,2,1,16.42543927,1669078743,Regular,2a9f66db8fb1d53f59e2a1a5f6d7402a4dae896cf6343c02484d62b480c9a234
02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e,1,0,1,16.42543927,1669078743,Regular,058d103e9a01e943b0abb79ee5e365053964fd984d3187e5a4cd5278a3aac378
02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e,1,1,1,16.42543927,1669078743,Regular,5fd4b0dc0e4f12b8221907d59b9d314561804485c722a7ad2d30de1aac8d5e52
02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e,1,3,1,16.42543927,1669078743,Regular,703731fa06c8289eb43d337884ab9620cf3551612e6961ed7c8b3d4b1a62a591
02c1b3f7d8829d0e8a0bf143ee1b492bab166e6e7ad82207a2c46c0c1a25703e,1,4,1,16.42543927,1669078743,Regular,0d94c226bffe2285f59746c92f700b79e13271deac9e315ca68c6eb6e15dbbea
