tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04333f0bf348fa69caab20331c467e48b79cd0e069dd14fa4b973114b1934e5,-1,1,1,49.36590742,1550429818,Vote,00cb457ce1fc2041fde43beecad49866dedf4f5a6a51ef1b824f78541a247fa9
2b92990f1cebc438ad1cca113426cef22d0b5a838c8326357ec42a743856344b,-1,0,1,50.15936429,1550347132,Regular,20dd864f005dd85e726f41e61cfc1c74abce7643894e9279eb243d0cfed1970f
20dd864f005dd85e726f41e61cfc1c74abce7643894e9279eb243d0cfed1970f,1,2,1,50.15936429,1550346170,Vote,2b92990f1cebc438ad1cca113426cef22d0b5a838c8326357ec42a743856344b
a4deb532a993a3a30c08b352eb78718bc319be17a621cb74b9dd80df151050ba,-1,0,1,49.36590742,1550345600,Revocation,73e4521c8278ea8ad7122ea6e65aa72e3e2e30ea37b4d7df97f0ae4bc41c6241
c990541638930cd920fbbf136986b84726f61ac4e3157e6e01f26706ba0c3e7e,-1,5,1,50.16729886,1550211256,Regular,170f9af1b2af8e2657a488eb748129d83389706372e6fbe36f68dbc43b301df7
170f9af1b2af8e2657a488eb748129d83389706372e6fbe36f68dbc43b301df7,1,2,1,50.16729886,1550209263,Vote,c990541638930cd920fbbf136986b84726f61ac4e3157e6e01f26706ba0c3e7e
d2f9a009f351beba69c950af71ba308f4b01b3433d365e68d56e214fd208d97b,-1,0,1,50.16729886,1550208404,Regular,5ad21ddc9aef501801863987bfe1eae81c734817a45045f2aa2d8ba77f054a10
5ad21ddc9aef501801863987bfe1eae81c734817a45045f2aa2d8ba77f054a10,1,2,1,50.16729886,1550206671,Vote,d2f9a009f351beba69c950af71ba308f4b01b3433d365e68d56e214fd208d97b
47fd997575bfbcb73b67cf7023d0713c5ad313429c14ba55572e1bd373e00940,-1,5,1,50.16729886,1550149670,Regular,df92fce8d36921e597a32c186a1b9d776b4dc4cd1385679882b68455bac31e9e
df92fce8d36921e597a32c186a1b9d776b4dc4cd1385679882b68455bac31e9e,1,2,1,50.16729886,1550146970,Vote,47fd997575bfbcb73b67cf7023d0713c5ad313429c14ba55572e1bd373e00940
6318fb229f835d8a40d82354e28ca105787d9e406232787bcd434f7394f124f5,-1,1,1,49.36590742,1550142506,Vote,3a34df3e6b43c9951e005e662fb1ec4512998c8ff18fbd975e5512a867b99bcc
5508e0ebddac0f033f75f101e0d4c6ca38c71b3be0a19a497fa65d9ce83b25a5,-1,1,1,49.36590742,1550137995,Vote,eb2cb480a1aa469a66fbf4c37000be8ed9f582ac7571610bc257ff2dea201fa1
00cb457ce1fc2041fde43beecad49866dedf4f5a6a51ef1b824f78541a247fa9,1,0,1,49.36590742,1550133503,Ticket,c04333f0bf348fa69caab20331c467e48b79cd0e069dd14fa4b973114b1934e5
3a34df3e6b43c9951e005e662fb1ec4512998c8ff18fbd975e5512a867b99bcc,1,0,1,49.36590742,1550133503,Ticket,6318fb229f835d8a40d82354e28ca105787d9e406232787bcd434f7394f124f5
73e4521c8278ea8ad7122ea6e65aa72e3e2e30ea37b4d7df97f0ae4bc41c6241,1,0,1,49.36590742,1550133503,Ticket,a4deb532a993a3a30c08b352eb78718bc319be17a621cb74b9dd80df151050ba
eb2cb480a1aa469a66fbf4c37000be8ed9f582ac7571610bc257ff2dea201fa1,1,0,1,49.36590742,1550133503,Ticket,5508e0ebddac0f033f75f101e0d4c6ca38c71b3be0a19a497fa65d9ce83b25a5
