tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564780defe34c0826a897f2adeffe6ba00fec520f4699e631cc17635acb3df58,-1,2,1,51.19802623,1550082203,Regular,7c11530dc8653832a0491b1c38cee464edce95c7b1ac93924c98314fdd181e2e
7c11530dc8653832a0491b1c38cee464edce95c7b1ac93924c98314fdd181e2e,1,2,1,51.19802623,1550079751,Vote,564780defe34c0826a897f2adeffe6ba00fec520f4699e631cc17635acb3df58
aa42255ce3156eadd273e3dbb0ccc778c3fb17ef68ef52a94dc62f5687c209ee,-1,0,1,50.39663479,1550075421,Revocation,fb83983a173a4b76f94ea1e41bfa41f44ae02de738765b6527186e026dce0325
fd924e487ebce91af40b6d414c7aca47df14834d5032ebe68bc5500ca213e7d0,-1,1,1,50.39663479,1550027806,Vote,28bf48a368320a02f5572b0c254b60f56f3d5861868746c43b380b28287bca17
3245555add19c647841f2fc6cb3e713cd6464dcd58a9798ee7584c0048db9b07,-1,1,1,51.20604015,1549957359,Regular,522e462a85bbabfb24ddfbe683620ff9d53903f0906266ca6104aa1e79ff3248
522e462a85bbabfb24ddfbe683620ff9d53903f0906266ca6104aa1e79ff3248,1,2,1,51.20604015,1549955840,Vote,3245555add19c647841f2fc6cb3e713cd6464dcd58a9798ee7584c0048db9b07
c7245ae55acc810564586234e76743e6e796d39334b80457942c0104d154f982,-1,1,1,50.39663479,1549946054,Vote,8e07a378230a3b6843f920331eb5e22c4b4a6f9135cae826213e14bb90c39b1b
e8e623a6ae5cc03fdba944df4a3636c7a9cd4287c2250e74ee50e13f88d6de44,-1,3,1,51.20604015,1549921734,Regular,d407d457555f001f7bd5c6c0e82f5fd3708dbb16d437de7eabde75dd56ca0fef
d407d457555f001f7bd5c6c0e82f5fd3708dbb16d437de7eabde75dd56ca0fef,1,2,1,51.20604015,1549919551,Vote,e8e623a6ae5cc03fdba944df4a3636c7a9cd4287c2250e74ee50e13f88d6de44
529af18a21aa4483b60fca6f33683af033eac4a5274f0204f2fb5b03a01586b0,-1,1,1,50.39663479,1549919171,Vote,f3454e634a6d66164315899129fc27e790068785a81b45902233d5aeaf99abdb
28bf48a368320a02f5572b0c254b60f56f3d5861868746c43b380b28287bca17,1,0,1,50.39663479,1549907525,Ticket,fd924e487ebce91af40b6d414c7aca47df14834d5032ebe68bc5500ca213e7d0
8e07a378230a3b6843f920331eb5e22c4b4a6f9135cae826213e14bb90c39b1b,1,0,1,50.39663479,1549907525,Ticket,c7245ae55acc810564586234e76743e6e796d39334b80457942c0104d154f982
f3454e634a6d66164315899129fc27e790068785a81b45902233d5aeaf99abdb,1,0,1,50.39663479,1549907525,Ticket,529af18a21aa4483b60fca6f33683af033eac4a5274f0204f2fb5b03a01586b0
fb83983a173a4b76f94ea1e41bfa41f44ae02de738765b6527186e026dce0325,1,0,1,50.39663479,1549907525,Ticket,aa42255ce3156eadd273e3dbb0ccc778c3fb17ef68ef52a94dc62f5687c209ee
