tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8856f01970fd605fc427a8dad6b701c98a1175eafd743f5d8dc5098b3fef71,-1,4,1,34.29425102,1545218383,Regular,f238798f5601c20dd8514b053d990e7770f256c0a4f14442bf03d0512c2c90e8
f238798f5601c20dd8514b053d990e7770f256c0a4f14442bf03d0512c2c90e8,1,2,1,34.29425102,1545217606,Vote,ff8856f01970fd605fc427a8dad6b701c98a1175eafd743f5d8dc5098b3fef71
e61cd5a751d199a97f01e92afca4b502adff6186ae4655a7723c769674ef037e,-1,19,1,34.29425102,1545209331,Regular,c29cce879d199d087e9faa0267ab5e76d67552237b8207467a95c79bc71e7b96
c29cce879d199d087e9faa0267ab5e76d67552237b8207467a95c79bc71e7b96,1,2,1,34.29425102,1545208950,Vote,e61cd5a751d199a97f01e92afca4b502adff6186ae4655a7723c769674ef037e
5d656e168c73a7a111b875d8c3b1266514929e7d48c93f2479a5296be5486230,-1,1,1,33.33566866,1545085190,Vote,be064407a2dc02506568a468ae2fe5a59f06226638f6c9ddfca4427d3a1f3c87
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1275,1,34.30383684,1545079884,Regular,4d57c3df37400ccd5392031f32230cbacb95e7b33e3b30686d212f30bdfeabc7
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,0,1,34.30383684,1545079884,Regular,355893d16e6a03d7512013b23409cf322096018abd0f897ccee34fbe0da70400
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,204,1,34.30383684,1545079884,Regular,8d784feb214d34a029b668543fee6681dac6925fb8d43cc2856f9f7f8588801b
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,390,1,34.30383684,1545079884,Regular,c1a50f74795d51865afd77d963e27690adc80a479236c87c0a26d209e1569538
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,566,1,34.30383684,1545079884,Regular,a4c5bcf0368ec37e84e6b52551339d6f2b4859d39757e09b523028a614edbd53
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1074,1,34.30383684,1545079884,Regular,41f55287a817a73bf549edc3a404095dcd578b64f777a9a491c478b450edb2a4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1190,1,34.30383684,1545079884,Regular,a0c1e81085a9b8878344d0072f12bc007510d5d5fb5e9e743666c62b5766feb9
b25a79cddcd3354894404193f8b14b3be2cb31b877cab83764f4d2eb8ab31598,-1,1,1,33.33566866,1545053541,Vote,4761ebb7525691bef7ca4eec4d40394869d5d5fefdcca37457472c448bb85b70
a4c5bcf0368ec37e84e6b52551339d6f2b4859d39757e09b523028a614edbd53,1,2,1,34.30383684,1545050341,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
355893d16e6a03d7512013b23409cf322096018abd0f897ccee34fbe0da70400,1,2,1,34.30383684,1545022703,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
05ba0567d51e7dc635532bf00a5f1d512999b261f3e86deb6a627bcb307b7460,-1,1,1,33.33566866,1545008233,Vote,3b8fdbef26ac88baa47e753e082112eaec5a79bd897e269cf1cbb4bf254e15c5
4d57c3df37400ccd5392031f32230cbacb95e7b33e3b30686d212f30bdfeabc7,1,2,1,34.30383684,1544991092,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
41f55287a817a73bf549edc3a404095dcd578b64f777a9a491c478b450edb2a4,1,2,1,34.30383684,1544979978,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
d10f6e17c33702af1d24b4cd0707f128bce0a3b2e1e6e2030ebbdcf176e9d379,-1,1,1,33.33566866,1544977097,Vote,158bc8c2713bb7b4a2bffe5712ab1938325a65729e2b485a3cf48704bf33c555
a0c1e81085a9b8878344d0072f12bc007510d5d5fb5e9e743666c62b5766feb9,1,2,1,34.30383684,1544976726,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ef29d40535458f4a03ee5e0c7e70f41e5a4aa6a58c5e3404d3a9e2b8dfcaf15d,-1,1,1,33.33566866,1544975146,Vote,3c46abc4b30bb4ee42420dc9a512a61b60cf6917e9a0408f43b56313d4eb4337
a320638e3356fb992c95d213b14fd61ba0f8e01159218131421d7670ea1518e5,-1,1,1,33.33566866,1544972055,Vote,100c147e16e1322cd92257205dc22f18ba466d072e20ddd69517e081bb65150f
8d784feb214d34a029b668543fee6681dac6925fb8d43cc2856f9f7f8588801b,1,2,1,34.30383684,1544970833,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
