tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431ec8742bb60f3dd9f822257439b7081efd5522c1f5a3e6819bf463b63d0712,-1,0,1,47.1532238,1580045517,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
9a7fdc12994cc0355049cac087b5527a796b216fcf70c31857b4cf784a7dd5e1,-1,0,1,47.1532238,1580045517,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
b1e96c7fba410f02c51ae5150a8f8a34075d346b145d9f69c4c74161f3486eb3,-1,0,1,47.1532238,1580045517,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
e0473cc3e1edc7292b5b66f6bea0de448e8888c55323f8eadca9c2892af9d667,-1,0,1,47.1532238,1580045517,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
c92418bfc7193fba49c1882837f61764376a236b824c5faa8bdf15feae1dfaab,-1,0,1,47.1532238,1580045507,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
2eac7288a8f5b43386923d1d6a3f1c8e731cbb959f88c7150e90df419d06fbcb,-1,0,1,47.1532238,1580044815,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
c1ac382afbfdfd6b7877fddf905e6698431227f39840b57380a41069d19d2f32,-1,0,1,47.1532238,1580044815,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
fab7f66bb29ceca2bf0f149363139dadfbe90f1da6f762519dfdcedc3d14deac,-1,0,1,47.1532238,1580044815,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
9d77bebebc1f0724344ffb5c3372c7f8bcd853601f465fc9f27b96a196a86823,-1,0,1,47.1532238,1580044008,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
1587e1d9c6331c46255b7e5dbde884032d16f1838235bbd44ee46ac4db22c965,-1,0,1,47.1532238,1580043878,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
