tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732f2c9f3033482fa3c0fe8546087a746e0471e89ace1899e2bb94e3924e2ae6,-1,1,1,15.11675058,1537111452,Vote,8aa50240f449a5750d9bec087e886174fc1f001cc74d13ddd4fc26558e256113
6fea03617dc1ea7f8cb3df813d319079d95d1fae55ead236661844e8a29f62d6,-1,1,1,15.11675058,1537103317,Vote,25112530522d125a9563e3ef6d4a76d6f2ec5c30783a20c040577ca796796907
3d7b1692433b046399b466aea9e9591343836d6a0a9cfd8fda02de35740eb86b,-1,1,1,15.11675058,1537068913,Vote,7611fcf2b6aa3443f3c6d2e8699ff561f7c09b6f00c6d95ed3e1c23bcaa7ec90
82e6f9b14e600977d7ee8f7c1e6327c8784fde95a9a6c5b526b433aa7149d07d,-1,1,1,15.11675058,1537056397,Vote,73c7facbeec122fab9b73eb9b44db301ff4f72a5e522b3ce6159fe3d1023b6db
0ec1b385ca3facd16877821a6f70d1ebc938abf21ec271c234b061e46eb36b15,-1,1,1,15.11675058,1537029767,Vote,924adcc5188e192404782d100ca5ce0a7d639981644493f4b401cfb926bcf0a3
e092fdad8eec9a68a329d3da6bc8a0050967c03af51fc54ce882744603c57baa,-1,1,1,15.11675058,1537017501,Vote,898b81d739d5e488d549cc764ce5db3557366a92667e846faf596c1f23c79d88
402582adcebdcd6794b5f20737b8bdb14127a14e710dff8f29b5c96d2ca106b0,-1,1,1,15.11675058,1536946646,Vote,a77f5d483a7e28135e6fee2f4408d67c2c39d8a716d0eea42690ea8bd915d780
6bd6e4a6a62c4c9b0727220be8edbb6eaf8c5910b3941e5558f8e89c4552d848,-1,1,1,15.11675058,1536944010,Vote,098e87a3096413664c72e2ab17c6f6ae31f660fbbbbc570fa4d02c525c40fbbe
fab61aaaa0ade6f80ba5fcd38cd595c43646ead51cb714b417f311056fccbe33,-1,1,1,15.11675058,1536848967,Vote,49c429b845104e01e4ed0070872b45dce9a0be0bdf74b5472df545ce4547f95f
52a565f12ca7dedef74e5445a0001d8eb18944ae259cd53b4349b3dcecffd31f,-1,1,1,15.11675058,1536846489,Vote,703cada60cce1bcd6459b4014b3c8c7e36d66e32a003f21a24ce6b8b1fe930de
2ea63ab0ee8d250b318eb06165738101bd53032f28a72815f72b36e1b9a27dbe,-1,1,1,15.11675058,1536846017,Vote,a7733c3c8a6227d8f2f4a15301fcfa9cfeab3214efc97eefb9aa540123e755a2
b9ecc4730f56d68353b345441123ba8e2a42cde36da0e1ab792c4e873a4193a6,-1,1,1,15.11675058,1536845742,Vote,8330b00b2a1e60ff44a58885968f4285660785265a17dcbd86ee31328d0ce58c
b3525446548bfbe0f4492b1f725ee02da66d9d064578fdacf13d2e94c4b77838,-1,1,1,15.11675058,1536844479,Vote,72877dda6e4046d75f448d23f11231352c5e0c481bc4df8a3fb83eebc426a261
5c44d65e19de2fe2bf3fadf30539fc2f2a812bca5f8f81100ae7177b436bbc79,-1,1,1,15.11675058,1536844044,Vote,1865bc03ded3d7b9096513078135b237ecc9c34f93a76cd8c637206c4d0747d9
1948634d0f4c320fafa8e06460f31a9341ddba28082fad6e5f946f3cbd808839,-1,1,1,15.11675058,1536843436,Vote,3abb165d6496951dec7dc17d1b5b7b984a38e1350462bccb3a6158de424fd445
824cc37fff63915d408a305094ffe662a8fd26bcae9b19bc4e79abf3950690f1,-1,1,1,15.11675058,1536820986,Vote,f915c47ef62f6162bf96d6ff2469446600fbc53a9b60986bac9552e747b5feda
6358c2ea9385fd9a75bb4285f987083d7128f24b1fb47304f9942680e9045978,-1,1,1,15.11675058,1536819363,Vote,4402735ff6f9f5dd34d1fd7957f8a9a36a9ace59ccd27ce26dc94e01666bdf02
864f03097ee9c59970358c97f8be8226c9804ae6cba1852fde979456b17ebec6,-1,1,1,15.11675058,1536815042,Vote,7c5f672e537d4dc2acfda6f5e1c88e4026ae4d1f9303866b0cbec220d5da116e
f74c25c9e9b14dfc536b6fc27453ff7d0372f45a2140d8e6fc363fbfd501b4b2,-1,1,1,15.11675058,1536814143,Vote,a4b5a1a2d76c62e452f72bcea9574a02a8481e47dacf4f7401f6321a11751deb
70949cdc72a0c48c671be36895257183c4d4eba447059a2a805849929dfcb4b6,-1,1,1,15.11675058,1536805278,Vote,b96b33ab46454994378a10f289c7ba0f121d7bcb9b9d8a95dd009679406d1ba8
