tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533b28de30162053d5e864503ac1180bc41cd3375a634b48219ac4aa1128feaf,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
533b28de30162053d5e864503ac1180bc41cd3375a634b48219ac4aa1128feaf,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
6c5f6df9be0402ed2cada136a67252d8f703d603080142aa0da89ba7ba1f3ea1,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
6c5f6df9be0402ed2cada136a67252d8f703d603080142aa0da89ba7ba1f3ea1,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
ab7b9dc6c6b904c3c2bf400996d52d39fc6c9d92ba4ba25f049ed9a94e7274e5,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
ab7b9dc6c6b904c3c2bf400996d52d39fc6c9d92ba4ba25f049ed9a94e7274e5,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
bd3820b7b71206a8b55a02eff0ff224947eaab51b17b781bf2033879f2b50059,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
bd3820b7b71206a8b55a02eff0ff224947eaab51b17b781bf2033879f2b50059,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
d3a651aaae45984b1ae791d94edcda6218a9c44f595d35579d321e078a761d64,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
d3a651aaae45984b1ae791d94edcda6218a9c44f595d35579d321e078a761d64,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
d46fac81541c5feaf288e256634f46d7246a15fb674e63fac0f2cb5309a18002,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
d46fac81541c5feaf288e256634f46d7246a15fb674e63fac0f2cb5309a18002,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
dbe150ec7241bf97253aabf151952cc5fd6611ced32ad6fd6d8b0b0153f5f527,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
dbe150ec7241bf97253aabf151952cc5fd6611ced32ad6fd6d8b0b0153f5f527,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
f8f237591e6ba3ac73369e54645ec7dc6e90754779da6988a97910883e14caae,-1,0,1,0.06721954,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
f8f237591e6ba3ac73369e54645ec7dc6e90754779da6988a97910883e14caae,-1,1,1,13.71754185,1544971306,Ticket,e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,1,1,13.71754185,1544971287,Regular,dbe150ec7241bf97253aabf151952cc5fd6611ced32ad6fd6d8b0b0153f5f527
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,14,1,0.06721954,1544971287,Regular,ab7b9dc6c6b904c3c2bf400996d52d39fc6c9d92ba4ba25f049ed9a94e7274e5
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,15,1,13.71754185,1544971287,Regular,ab7b9dc6c6b904c3c2bf400996d52d39fc6c9d92ba4ba25f049ed9a94e7274e5
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,4,1,0.06721954,1544971287,Regular,d46fac81541c5feaf288e256634f46d7246a15fb674e63fac0f2cb5309a18002
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,5,1,13.71754185,1544971287,Regular,d46fac81541c5feaf288e256634f46d7246a15fb674e63fac0f2cb5309a18002
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,8,1,0.06721954,1544971287,Regular,d3a651aaae45984b1ae791d94edcda6218a9c44f595d35579d321e078a761d64
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,9,1,13.71754185,1544971287,Regular,d3a651aaae45984b1ae791d94edcda6218a9c44f595d35579d321e078a761d64
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,10,1,0.06721954,1544971287,Regular,bd3820b7b71206a8b55a02eff0ff224947eaab51b17b781bf2033879f2b50059
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,11,1,13.71754185,1544971287,Regular,bd3820b7b71206a8b55a02eff0ff224947eaab51b17b781bf2033879f2b50059
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,6,1,0.06721954,1544971287,Regular,533b28de30162053d5e864503ac1180bc41cd3375a634b48219ac4aa1128feaf
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,7,1,13.71754185,1544971287,Regular,533b28de30162053d5e864503ac1180bc41cd3375a634b48219ac4aa1128feaf
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,12,1,0.06721954,1544971287,Regular,6c5f6df9be0402ed2cada136a67252d8f703d603080142aa0da89ba7ba1f3ea1
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,13,1,13.71754185,1544971287,Regular,6c5f6df9be0402ed2cada136a67252d8f703d603080142aa0da89ba7ba1f3ea1
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,2,1,0.06721954,1544971287,Regular,f8f237591e6ba3ac73369e54645ec7dc6e90754779da6988a97910883e14caae
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,3,1,13.71754185,1544971287,Regular,f8f237591e6ba3ac73369e54645ec7dc6e90754779da6988a97910883e14caae
e857510883f1e4e294d9919d67674e49460998c143d4535a4ff574efd4e619f2,1,0,1,0.06721954,1544971287,Regular,dbe150ec7241bf97253aabf151952cc5fd6611ced32ad6fd6d8b0b0153f5f527
