tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee0686fb254502906d49c9208b49f9ce3cf977c968d99a8335f30a6fdd3704,-1,5,1,39.98871379,1545082156,Regular,931d2a6ec8bc5e37e389048b3b5b5fe9f638e0082449783086cfdf4bcaf2e5f1
608b3167b774667c65650a74574210ea67892e79dc3afefdfaa9a19cf1fe3f22,-1,1,1,38.9812341,1544722429,Vote,cf0418a1f6ecf1f01d4d71a4e59d746841987887b0185fcd0208b3aa6790a1e5
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,189,1,39.98871379,1544634098,Regular,71c19004b86013aed0d631c48b420319e701529185781a7912856c6f97a887ec
71cebd57a8e983fa4c705eb915d6bfff877f89da1ef0b815f0fce1909c315c88,-1,1,1,38.9812341,1544521860,Vote,167a4d4be49e7558341b5689890c88d8fc8dc4835c8b09e4b312790290006d19
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,224,1,39.97873875,1544441035,Regular,722f048daca641b23f157f856e90b8610ef6f4a282db40301bd65228c080beea
93a2e51bacd7209a63bde78b36e810ff540ecb4133b84d74148c6b4dce530c2e,-1,1,1,38.9812341,1544188421,Vote,010aa4a5551e8e40020a0d31ee1588904055ca15e79d3e37acb43738d082d49f
9d8a74cbe272e6316ae71b56424b11c049f7a3fc25ec3c5660acb7f56d410438,-1,1,1,38.9812341,1544183198,Vote,f23ed7312c6d1cce59017b002847f48f0af45fed9fe94febeb470ce16fa9ddce
08664b80297620705ea3bd6466509f96b7c71cffa53db9246e80d91cca793b40,-1,1,1,38.9812341,1544176791,Vote,98565a095d510ff850f923ec0e8ff842fd430bc20db3ced4ba508f541811e4fb
1738505999ba4b0b95ec451a0362b8cb154eb401d554c884a77d52c47897cefe,-1,1,1,38.9812341,1544176728,Vote,342ef72c9fb63e5a55ce78fe14d7914677691127a3acc0ab307c8f11c5566449
263d21988fc297ba5b19d38c8a46940155201816a1842cd6b821d926bbd7a519,-1,1,1,38.9812341,1544176325,Vote,c5b6d81b29341126bd5c8e688e486c1d47b2fcd8722d85e3d17a5d690f0baafb
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,9,1,39.97873875,1544134819,Regular,8afd2b2483110059f6550f5aac4ed2558c2aaff0bf0cbfa0fd00885e7c112e58
