tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e295edf9d38286ac6ad2ee5abc61d200013158ca79fa40a7c1b5db1f836020c5,-1,16,1,49.54241909,1550518876,Regular,2d46087f6a94f8ad1fef9771330518a0f17b7688712b6fdf5ef8a7ceef451bc0
2d46087f6a94f8ad1fef9771330518a0f17b7688712b6fdf5ef8a7ceef451bc0,1,0,1,49.54241909,1550516347,Revocation,e295edf9d38286ac6ad2ee5abc61d200013158ca79fa40a7c1b5db1f836020c5
68ee2dc2058288859bbb55b4b2fb9a72037facd2a38a8abf8a72429feedd687c,-1,0,1,50.33589796,1550377590,Regular,710c9b6d1fb0d8b783d28c92e7a13f0a767cfb6e93b87c17e050010bbb75bb39
710c9b6d1fb0d8b783d28c92e7a13f0a767cfb6e93b87c17e050010bbb75bb39,1,2,1,50.33589796,1550376270,Vote,68ee2dc2058288859bbb55b4b2fb9a72037facd2a38a8abf8a72429feedd687c
9f3b6959244be493e2ddc1d1b5084f9b1e58d8d7d3eaf56668d3f7613af26529,-1,1,1,49.54244109,1550347792,Vote,6229b73c0816ae466e2e482ef017719e3ce3800357dd688c1c49e5fe3ad27241
81d0aa0a242877bc29c897c8bf43b3283ad65a6b6642feb9de62f566e490d9ff,-1,10,1,49.54241909,1550347655,Regular,3365f65ae36ec2b33aeeaabeb44ae6c6e70a89fde50910d5a8514c0b02658970
3365f65ae36ec2b33aeeaabeb44ae6c6e70a89fde50910d5a8514c0b02658970,1,0,1,49.54241909,1550345534,Revocation,81d0aa0a242877bc29c897c8bf43b3283ad65a6b6642feb9de62f566e490d9ff
ae9d3e740a7de912d2393773268df72b87d1eee7cf6e4592746936a744369bd0,-1,1,1,49.54244109,1550219758,Vote,d5451a3d35411c8ae9c4c133d299fa2d3555d45b3562233ff2454a1c7e96c99a
570ed1f65d5616f017c0498f26e6807ab9471c03c9d2be267c0d5925007173d0,-1,1,1,49.54244109,1550214380,Vote,3b3f96db1c8b439b6d2fb5854ba0942a71afeb0ea0f4fe99512b25b410ae06a5
3b3f96db1c8b439b6d2fb5854ba0942a71afeb0ea0f4fe99512b25b410ae06a5,1,0,1,49.54244109,1550204988,Ticket,570ed1f65d5616f017c0498f26e6807ab9471c03c9d2be267c0d5925007173d0
6229b73c0816ae466e2e482ef017719e3ce3800357dd688c1c49e5fe3ad27241,1,0,1,49.54244109,1550204988,Ticket,9f3b6959244be493e2ddc1d1b5084f9b1e58d8d7d3eaf56668d3f7613af26529
d5451a3d35411c8ae9c4c133d299fa2d3555d45b3562233ff2454a1c7e96c99a,1,0,1,49.54244109,1550204988,Ticket,ae9d3e740a7de912d2393773268df72b87d1eee7cf6e4592746936a744369bd0
