tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21040f2906b9b89a8ff9f44ed82f70b2836fc590a47a9e3bf790d7a3a358245,-1,2,1,48.01454118,1556003876,Regular,11a795fd3321b1ca6325d11498b6a5cf028bc712743cdfc511c4d0bee5737067
11a795fd3321b1ca6325d11498b6a5cf028bc712743cdfc511c4d0bee5737067,1,2,1,48.01454118,1556003785,Vote,d21040f2906b9b89a8ff9f44ed82f70b2836fc590a47a9e3bf790d7a3a358245
a35e1c8558358beb65370d96dffb2c7bfde2b047beebbf7a9650bce1c2efbb82,-1,2,1,48.01454118,1556003639,Regular,4c666db0a02c5d6c73ad1cbeeb46fd24b1adf78bb06863b9cf655a66cb066b97
4c666db0a02c5d6c73ad1cbeeb46fd24b1adf78bb06863b9cf655a66cb066b97,1,2,1,48.01454118,1556000570,Vote,a35e1c8558358beb65370d96dffb2c7bfde2b047beebbf7a9650bce1c2efbb82
3473df19a363e2a6dd339b43411dd1516a40c2146cbd2468a26d8fcccf147c50,-1,2,1,48.01454118,1555889492,Regular,6ac1b9f189fb1907f9e6a882b7add384eace6f0c19809471a2e8c5e46daadb82
acc6be84bb5e30fe2b881154c03e3795a75cf4be5eea9121b9a4177c8db7d852,-1,1,1,47.37070634,1555880433,Vote,cee676c750ad71eda47be1a699daeab69ab04bdfab4cad0efc6aa83bc243a98d
6ac1b9f189fb1907f9e6a882b7add384eace6f0c19809471a2e8c5e46daadb82,1,2,1,48.01454118,1555879228,Vote,3473df19a363e2a6dd339b43411dd1516a40c2146cbd2468a26d8fcccf147c50
1fa401605a8dc36f0180be552a83415ecad5ea59fcd933111c0a60704c0fb635,-1,1,1,47.37070634,1555776577,Vote,1393c19af0f7b73c80adb198326097d161e5975dca8667dc135df7b28904055a
141c281630f5b4be279495d72815146f774bbb2fcfb8bb9c1cbb9cfeed465ed7,-1,1,1,47.37070634,1555738558,Vote,09ec8e12be8d34c4ad0e8e28f7dfb39557d5fa3e63255488c8309fc6a2909efc
f5784e0b3b9048855431eb62a5777440b10ac67a517c1fa5381a94aeb2cb7c01,-1,32,1,48.01454118,1555699414,Regular,e7d18676434a02a361e88802d9341341ba46817063eda42448747f354c131d7f
e7d18676434a02a361e88802d9341341ba46817063eda42448747f354c131d7f,1,2,1,48.01454118,1555679689,Vote,f5784e0b3b9048855431eb62a5777440b10ac67a517c1fa5381a94aeb2cb7c01
2ed5a5dababc7bcfca75d6f90d6dc74cb6b7b2f6e96c813cf8d0ea085c9a0f24,-1,1,1,47.37070634,1555674124,Vote,0dced8c65bc631637e1929af8b5a4529b79a3ad2d9c87858094a2b5941bd518b
41b820312584a8217580ffa501eb814a5a36f96bc21c71beb1ef4a200cdf8336,-1,1,1,47.37070634,1555591183,Vote,d670ef4ca85394b7705eb178b5af782607db99c80b7f2444408c263bd0f0cabf
09ec8e12be8d34c4ad0e8e28f7dfb39557d5fa3e63255488c8309fc6a2909efc,1,0,1,47.37070634,1555572263,Ticket,141c281630f5b4be279495d72815146f774bbb2fcfb8bb9c1cbb9cfeed465ed7
0dced8c65bc631637e1929af8b5a4529b79a3ad2d9c87858094a2b5941bd518b,1,0,1,47.37070634,1555572263,Ticket,2ed5a5dababc7bcfca75d6f90d6dc74cb6b7b2f6e96c813cf8d0ea085c9a0f24
1393c19af0f7b73c80adb198326097d161e5975dca8667dc135df7b28904055a,1,0,1,47.37070634,1555572263,Ticket,1fa401605a8dc36f0180be552a83415ecad5ea59fcd933111c0a60704c0fb635
cee676c750ad71eda47be1a699daeab69ab04bdfab4cad0efc6aa83bc243a98d,1,0,1,47.37070634,1555572263,Ticket,acc6be84bb5e30fe2b881154c03e3795a75cf4be5eea9121b9a4177c8db7d852
d670ef4ca85394b7705eb178b5af782607db99c80b7f2444408c263bd0f0cabf,1,0,1,47.37070634,1555572263,Ticket,41b820312584a8217580ffa501eb814a5a36f96bc21c71beb1ef4a200cdf8336
