tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e0e5dcf0bd4ccd964f2c16cc9d9e5354138edc35cae33196d5ba6fbfc2ef73,-1,1,1,27.02720301,1547490547,Vote,562f8e17c827e39a873e5411c88b18d60727cdb276868c0f69f36e995f7f91f9
87193b2a869bbb61f402208c4e2f3f2fb6a88245713cc208735c26548ee9741e,-1,1,1,27.02720301,1547307160,Vote,0d70dfdd6a33fa9af8907d6ffb2f325670fe5104df1104d5d798a79a9c1321ec
d8c841c1a4470bab08acdea88f45fdd66e29e7a57dd26baa60efd5ab83e24b80,-1,3,1,27.92129008,1547113183,Regular,1a46d12459433179d28b285fc1cd6619f2b0966edb70b2975cee15bcab9687d5
1a46d12459433179d28b285fc1cd6619f2b0966edb70b2975cee15bcab9687d5,1,2,1,27.92129008,1547110779,Vote,d8c841c1a4470bab08acdea88f45fdd66e29e7a57dd26baa60efd5ab83e24b80
80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e,-1,0,1,27.92129008,1547051894,Regular,ff611f64a8dcf5a54c512dc45e7959efcc0ee4a107d627e2d56b46016a239f1e
ff611f64a8dcf5a54c512dc45e7959efcc0ee4a107d627e2d56b46016a239f1e,1,2,1,27.92129008,1547050064,Vote,80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e
372c4165f5281b667ab5d6e3509cb86dd9eab05cd7b5a7babb6d817c3568d725,-1,3,1,27.92129008,1547007263,Regular,a11edfd7b5d04557e219fd5cdb351ebe64eacbfc234f991bd7a17dc7dc9b62ba
a11edfd7b5d04557e219fd5cdb351ebe64eacbfc234f991bd7a17dc7dc9b62ba,1,2,1,27.92129008,1547005612,Vote,372c4165f5281b667ab5d6e3509cb86dd9eab05cd7b5a7babb6d817c3568d725
e4674d9576c0c214e1245d98e1ca618bb61d936bd6322bb38fee256643a3b8b4,-1,5,1,27.93023095,1546907457,Regular,b6053caf57ee45d956e6412c843260ee58f33bc2df1c1c39bcf4b35061ac97e6
b6053caf57ee45d956e6412c843260ee58f33bc2df1c1c39bcf4b35061ac97e6,1,2,1,27.93023095,1546904263,Vote,e4674d9576c0c214e1245d98e1ca618bb61d936bd6322bb38fee256643a3b8b4
0d70dfdd6a33fa9af8907d6ffb2f325670fe5104df1104d5d798a79a9c1321ec,1,0,1,27.02720301,1546883440,Ticket,87193b2a869bbb61f402208c4e2f3f2fb6a88245713cc208735c26548ee9741e
562f8e17c827e39a873e5411c88b18d60727cdb276868c0f69f36e995f7f91f9,1,0,1,27.02720301,1546883440,Ticket,47e0e5dcf0bd4ccd964f2c16cc9d9e5354138edc35cae33196d5ba6fbfc2ef73
