tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1478a2b7596204603e80aa7c2d1d73f2d68070d25257868405cc7e2810cc66ea,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
2e4fac1447f3f4e143736a5b396e30807500adeef872b8d12f4963dcb1c9ebf6,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
34fe2ee285276e75f41b26466c504471cb7191fdf429cbab99662945f8377a8e,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
3b6575a7c79e2032ba28d855f4f8d8fa9f5461471e6af7552ce2b4a28ea9d411,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
4188fc1741c92d7aeb5607d1632fa58267011b2db254d7171c81040c92525b3b,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
4487feffcfda53876a1d122987c9f19e1e8048d8930a4522243423eff9f42137,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
452295e7eeee835e11d3990e8f9c369173cb2723e8e68bf857696836e67ac53d,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
6111969201628fe94da6c49081cb0781c714a1a86cf2ee29be39b0726c11a779,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
8e8e0a7e48e48044039bdf2213a27630f75c809657f18df13d1a17f9933bcb00,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
99efaa432bda2aed67df58542ec5230069032fe58b45b5495ae3b5a92f0418c5,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
a23e552194aa946876aaff9fdc425ec2922d095e284c548c201e338e23af3d01,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
a53b3b36caeefb27414bd059151898e6783b7f2ea3775783e41c9576e59934ac,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
c26293386a3f18ff625fc3c04c94e827ed2de1b083b3f56c2a1100169e346f79,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
c2e7a20811c5cd9056db2b46b0842abf37efeb94bfee62df9706151f4b9f470e,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
c578c91eec0ae157c6e4041890a19be611a1f60c3168a8d536849209c2fbf67d,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
d273b87667c9e46f4d89993e167580de3a53c336b3aa629cb67c34dbd3d1b8b0,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
df5edf1fb02be0ea05a1ec7cfb135eb53e29e7937113e707e7f380094295cbb7,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
e8d42ba178cd7678a75c765cf1ba42796120563fd184577a759d580fcc0a7c57,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
ed95829741c2ded03a14eedf87df605c25a44637d034d78a8464804771ad2a3a,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
f4ed30dc4339c2a455c454d0b337b19d84d89823f1452179050514689be9d7c1,-1,0,1,40.84043708,1593021161,Ticket,c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,12,1,40.84043708,1593021143,Regular,c578c91eec0ae157c6e4041890a19be611a1f60c3168a8d536849209c2fbf67d
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,15,1,40.84043708,1593021143,Regular,ed95829741c2ded03a14eedf87df605c25a44637d034d78a8464804771ad2a3a
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,14,1,40.84043708,1593021143,Regular,e8d42ba178cd7678a75c765cf1ba42796120563fd184577a759d580fcc0a7c57
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,8,1,40.84043708,1593021143,Regular,34fe2ee285276e75f41b26466c504471cb7191fdf429cbab99662945f8377a8e
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,13,1,40.84043708,1593021143,Regular,df5edf1fb02be0ea05a1ec7cfb135eb53e29e7937113e707e7f380094295cbb7
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,2,1,40.84043708,1593021143,Regular,1478a2b7596204603e80aa7c2d1d73f2d68070d25257868405cc7e2810cc66ea
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,9,1,40.84043708,1593021143,Regular,3b6575a7c79e2032ba28d855f4f8d8fa9f5461471e6af7552ce2b4a28ea9d411
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,1,1,40.84043708,1593021143,Regular,4188fc1741c92d7aeb5607d1632fa58267011b2db254d7171c81040c92525b3b
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,18,1,40.84043708,1593021143,Regular,a53b3b36caeefb27414bd059151898e6783b7f2ea3775783e41c9576e59934ac
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,19,1,40.84043708,1593021143,Regular,99efaa432bda2aed67df58542ec5230069032fe58b45b5495ae3b5a92f0418c5
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,16,1,40.84043708,1593021143,Regular,c2e7a20811c5cd9056db2b46b0842abf37efeb94bfee62df9706151f4b9f470e
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,6,1,40.84043708,1593021143,Regular,452295e7eeee835e11d3990e8f9c369173cb2723e8e68bf857696836e67ac53d
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,10,1,40.84043708,1593021143,Regular,4487feffcfda53876a1d122987c9f19e1e8048d8930a4522243423eff9f42137
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,7,1,40.84043708,1593021143,Regular,d273b87667c9e46f4d89993e167580de3a53c336b3aa629cb67c34dbd3d1b8b0
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,0,1,40.84043708,1593021143,Regular,2e4fac1447f3f4e143736a5b396e30807500adeef872b8d12f4963dcb1c9ebf6
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,11,1,40.84043708,1593021143,Regular,6111969201628fe94da6c49081cb0781c714a1a86cf2ee29be39b0726c11a779
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,4,1,40.84043708,1593021143,Regular,a23e552194aa946876aaff9fdc425ec2922d095e284c548c201e338e23af3d01
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,17,1,40.84043708,1593021143,Regular,8e8e0a7e48e48044039bdf2213a27630f75c809657f18df13d1a17f9933bcb00
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,5,1,40.84043708,1593021143,Regular,f4ed30dc4339c2a455c454d0b337b19d84d89823f1452179050514689be9d7c1
c13066685e4da8c2352557269834747f4d9af772bffa0d6767c043ede79574e5,1,3,1,40.84043708,1593021143,Regular,c26293386a3f18ff625fc3c04c94e827ed2de1b083b3f56c2a1100169e346f79
