tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007bc330ca56143f8065b1d4583f34ab8272867ec6249111374ada7e0610f151,-1,0,1,38.24822966,1629854312,Ticket,2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247
02e2a7fbeeb6446fa08e121d78ee7681b03457a5bdbcec14a1528e7e6da325c9,-1,0,1,38.24822966,1629854312,Ticket,2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247
1acda1022026acee80d720c40be34ad719b70e270d8d52a395e97e9d6c7043f0,-1,0,1,38.24822966,1629854312,Ticket,2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247
27c49d8baf1cbe0f3a84a934a9db5c5292a05a1cf7519dc65499345ac92d039b,-1,0,1,38.24822966,1629854312,Ticket,2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247
666f634644358eb0806d48849209d6cb1067e0f68d1a53bf42a5cd2e41c77025,-1,0,1,38.24822966,1629854312,Ticket,2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247
b212454e4ceb10b103d1c13e02b9f8bdef0097c49f7bb6a47bbd02469c6206fe,-1,0,1,38.24822966,1629854312,Ticket,2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247
e7f6d6c0392c03063fb7a1c67d689bd8d8fcaeea520b8d32bbd5e949a82e2f90,-1,0,1,38.24822966,1629854312,Ticket,2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247
2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247,1,1,1,38.24822966,1629854187,Regular,666f634644358eb0806d48849209d6cb1067e0f68d1a53bf42a5cd2e41c77025
2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247,1,5,1,38.24822966,1629854187,Regular,1acda1022026acee80d720c40be34ad719b70e270d8d52a395e97e9d6c7043f0
2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247,1,4,1,38.24822966,1629854187,Regular,007bc330ca56143f8065b1d4583f34ab8272867ec6249111374ada7e0610f151
2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247,1,6,1,38.24822966,1629854187,Regular,b212454e4ceb10b103d1c13e02b9f8bdef0097c49f7bb6a47bbd02469c6206fe
2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247,1,2,1,38.24822966,1629854187,Regular,02e2a7fbeeb6446fa08e121d78ee7681b03457a5bdbcec14a1528e7e6da325c9
2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247,1,3,1,38.24822966,1629854187,Regular,27c49d8baf1cbe0f3a84a934a9db5c5292a05a1cf7519dc65499345ac92d039b
2860b91374bf36c9df688ed7c0f55a1a90b6dc4f3ee16a9c9144637aa417e247,1,0,1,38.24822966,1629854187,Regular,e7f6d6c0392c03063fb7a1c67d689bd8d8fcaeea520b8d32bbd5e949a82e2f90
