tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909c354ea4a5aa3bc73ec3dbeeac075bb9161455a783570ae0f923b60a82b9a7,-1,0,1,85.24352354,1618008565,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
54964ff2523c47b396d60e6d6915b7eca03de6994eb99ad8d52e0386a55a0ed5,-1,0,1,85.24352354,1618007920,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
2b37dd9a1b60c7d25b6554feaa05aa0b882fbbc3f8558ca8692390f36ab5ea96,-1,0,1,85.24352354,1618007499,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
6d2ddd64dd85ce383df7de993bbdf3e410dd2cd2aa4a4ee5eb13f81410a8cf65,-1,0,1,85.24352354,1618007288,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
b96c87bc4c470fa7cec89e94e6db7abaf7df977b1384b0c531e5af916173f59a,-1,0,1,85.24352354,1618007146,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
8e35c5d1fce425d553e51fb5b8b61194f0c4e94875273b2fa83450d6fc447612,-1,0,1,85.24352354,1618007110,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
98abf450452adc3c2c80392575657d0f956a4ba4bb6cbc5723d5cdf010ee7e32,-1,0,1,85.24352354,1618007110,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
006e54e5de59d36c5d41e87c48f85f0f9707af1d6455209870dd43d06e823ca5,-1,0,1,85.24352354,1618006989,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
67068e22c5fa1f685ce54b47009017182d797ad997aea414b0e5a0e844f51069,-1,0,1,85.24352354,1618006989,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
ccec51d2428bf6efacc7e8ace27f131ff3a745500b4bde4aca6e67809314b11e,-1,0,1,85.24352354,1618006989,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
06cf43b1cddee69c2845d3539fe955cb891265bf6ce3b01c1c9921fa43e3a54e,-1,0,1,85.24352354,1618006929,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
