tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796429a584cd21c5fe869774bee179d8b35eb1e0d065dba665203d9d2d78a4e1,-1,1,1,53.42449354,1563040126,Vote,76c5b8ab2a8445f097bf967a694afeed3e8f9b6f22aab12a3e450e72f897c4b3
5b87e41409ad655ea50acf4110f2f5c0884aea870ce338f368487e01f367c686,-1,1,1,53.42449354,1563029647,Vote,baf4861fe8c01596c9948309eaca3127707b8a20ca1fbdf6d1b268416131650e
6d86261e82504acd24324eda1460b062980bc16f185db9d6c53ec3327d7b9f46,-1,1,1,53.42449354,1563006335,Vote,5514cce1ad4a2b392214930528388bb2f42952fa34ab3a28c4d57f6053c88b61
85b3a7197fcc4535b072cc758992148e2ccd00e3c7793fccac7b72c7c6d5367a,-1,1,1,53.42449354,1562950026,Vote,063b611b5b7c28a52f239fcdbacb5d6305c5acf8e8c79af6c74386729c46a7f8
b8041c79850de78658cd9d9c5ae686a7cd14e7846023c973b448278ebb2e179c,-1,1,1,53.42449354,1562920006,Vote,5ff7ba29bfc0d1bba198bf7a6863e18e59fbfb890058a7cbcd4bffd06f649719
063b611b5b7c28a52f239fcdbacb5d6305c5acf8e8c79af6c74386729c46a7f8,1,0,1,53.42449354,1562915470,Ticket,85b3a7197fcc4535b072cc758992148e2ccd00e3c7793fccac7b72c7c6d5367a
5514cce1ad4a2b392214930528388bb2f42952fa34ab3a28c4d57f6053c88b61,1,0,1,53.42449354,1562915470,Ticket,6d86261e82504acd24324eda1460b062980bc16f185db9d6c53ec3327d7b9f46
5ff7ba29bfc0d1bba198bf7a6863e18e59fbfb890058a7cbcd4bffd06f649719,1,0,1,53.42449354,1562915470,Ticket,b8041c79850de78658cd9d9c5ae686a7cd14e7846023c973b448278ebb2e179c
76c5b8ab2a8445f097bf967a694afeed3e8f9b6f22aab12a3e450e72f897c4b3,1,0,1,53.42449354,1562915470,Ticket,796429a584cd21c5fe869774bee179d8b35eb1e0d065dba665203d9d2d78a4e1
baf4861fe8c01596c9948309eaca3127707b8a20ca1fbdf6d1b268416131650e,1,0,1,53.42449354,1562915470,Ticket,5b87e41409ad655ea50acf4110f2f5c0884aea870ce338f368487e01f367c686
