tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7dcb104232a1b9c1542e82e175a7faeb61299371ed4eb17f7bdda352847845,-1,2,1,30.39553824,1549933849,Regular,a962694b200ba3039e7c2c4ad58c808d277490d88cddfc7665fcb7873c154d54
a962694b200ba3039e7c2c4ad58c808d277490d88cddfc7665fcb7873c154d54,1,2,1,30.39553824,1549931339,Vote,7b7dcb104232a1b9c1542e82e175a7faeb61299371ed4eb17f7bdda352847845
a43303d107b7a62dc60b23c8c55c4f443867a84c3c3db99bbd69c69d383b4c59,-1,2,1,30.39553824,1549807594,Regular,9e2e68c5f4dfcfca1090c2808495640d91b2bb140b96122cd7097780e8da169d
9e2e68c5f4dfcfca1090c2808495640d91b2bb140b96122cd7097780e8da169d,1,2,1,30.39553824,1549805252,Vote,a43303d107b7a62dc60b23c8c55c4f443867a84c3c3db99bbd69c69d383b4c59
2eed2ccd782b4a4d7efb568a11860a4d9fa645638cbb9fc6778cc7a7b8a1f656,-1,1,1,29.58613288,1549788826,Vote,4c668a40fe3ec1c38e51eca81dfd1062c00b9d8db8f5eb4f66683e311a979a76
68951ea45f9810f9e5939e66160f1910eb6c091033f8563a251615f2d059d850,-1,3,1,30.40363229,1549672809,Regular,a78ee8c19677ae82064a916529c357ef2e77411e46067d8a1c52776b58669a5d
a78ee8c19677ae82064a916529c357ef2e77411e46067d8a1c52776b58669a5d,1,2,1,30.40363229,1549670784,Vote,68951ea45f9810f9e5939e66160f1910eb6c091033f8563a251615f2d059d850
b1e27add8bde7f01426ff16cbfda98cd4ecddb36426b96a8201aeb32eeeb65c2,-1,1,1,30.40363229,1549670384,Regular,171d86c2b57357bf52783fb05cfc09f9540d3e6e61e17209be8fb3639c7e128a
171d86c2b57357bf52783fb05cfc09f9540d3e6e61e17209be8fb3639c7e128a,1,2,1,30.40363229,1549668216,Vote,b1e27add8bde7f01426ff16cbfda98cd4ecddb36426b96a8201aeb32eeeb65c2
3cac7cc3a1bf6d26a58bc550d9511153bdafa0bd739fb46940a4293492986d26,-1,2,1,30.40363229,1549668005,Regular,8e8b7425c261627e08a3a2e2c2d48ed01df0c5ef228f7e44b90ce35f5013126e
8e8b7425c261627e08a3a2e2c2d48ed01df0c5ef228f7e44b90ce35f5013126e,1,2,1,30.40363229,1549666266,Vote,3cac7cc3a1bf6d26a58bc550d9511153bdafa0bd739fb46940a4293492986d26
960c96df28a29affb64488deb346cf9f93e61cd0f21cd0f68e17b31217919bc0,-1,0,1,30.40363229,1549660404,Regular,5570afd380a11bfe963fa1b030946168b24bfe46de07acd2baf505054ba7c72b
5570afd380a11bfe963fa1b030946168b24bfe46de07acd2baf505054ba7c72b,1,2,1,30.40363229,1549658742,Vote,960c96df28a29affb64488deb346cf9f93e61cd0f21cd0f68e17b31217919bc0
37d66427a3526b4ba22947a2bd8a8e10edab3171d152c725422f32573fa5b504,-1,2,1,30.40363229,1549657838,Regular,d10da87d17abe3cf0acdabfee60a3e07501b280195cc000d4aae6858ef94a7ee
d10da87d17abe3cf0acdabfee60a3e07501b280195cc000d4aae6858ef94a7ee,1,2,1,30.40363229,1549655755,Vote,37d66427a3526b4ba22947a2bd8a8e10edab3171d152c725422f32573fa5b504
4c668a40fe3ec1c38e51eca81dfd1062c00b9d8db8f5eb4f66683e311a979a76,1,0,1,29.58613288,1549649937,Ticket,2eed2ccd782b4a4d7efb568a11860a4d9fa645638cbb9fc6778cc7a7b8a1f656
