tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a991b2ed2842a42f681dfc25dda26405d3c6ed64073488bee39ab9f5109905b,-1,5,1,39.89632499,1549515391,Regular,98794c6840adf104fe0f0c31fbf0157bbc1f9950988aa1054b88802f6c4a5267
d4970d6a29bc6117c4540b1fa18a373911f649daca716cf5cd93131c23baaa7c,-1,4,1,39.89632499,1549430245,Regular,751b863c0e1221977e8ec47b2c1d14140ddaa6b53dab66d9014dbce39677de29
9fa18afd33eb25f0b83f1cc00437a679b5ef3bfd0cca0a4ce6c873d8860c385e,-1,1,1,39.07065058,1549273548,Vote,a62e37e8ced8ecfc4d698876d6f482884994805dd97b035dbfa07946fec47948
751b863c0e1221977e8ec47b2c1d14140ddaa6b53dab66d9014dbce39677de29,1,2,1,39.89632499,1549120005,Vote,d4970d6a29bc6117c4540b1fa18a373911f649daca716cf5cd93131c23baaa7c
40d80dda0562a675d45c376c25b7be2bb2c55dc5374a4ffcc4679dcbfe08ed67,-1,1,1,39.07065058,1548976421,Vote,a3cb6697964d4819096a247375582446032811373130f18ea4cf0e4cd96de5da
98794c6840adf104fe0f0c31fbf0157bbc1f9950988aa1054b88802f6c4a5267,1,2,1,39.89632499,1548970344,Vote,7a991b2ed2842a42f681dfc25dda26405d3c6ed64073488bee39ab9f5109905b
86e7d699a3841d890715eccc7c2e56bd84b229d582d030273dc742700efe7cbf,-1,0,1,39.07065058,1548830824,Revocation,f696656ca3a574c6af7547eb8f8bf84dc0c4fbd500c9e67221b4f68e10b65576
27896a9b8b9a601a1f024a7f095a1f78cedf47a21b8c013cb87e2eb4eae5e94d,-1,2,1,39.90458173,1548807340,Regular,8b35c5ee4b73322f007cfc88f630e304bd4f69633a78e870534714cae4d011b4
8b35c5ee4b73322f007cfc88f630e304bd4f69633a78e870534714cae4d011b4,1,2,1,39.90458173,1548803503,Vote,27896a9b8b9a601a1f024a7f095a1f78cedf47a21b8c013cb87e2eb4eae5e94d
a3cb6697964d4819096a247375582446032811373130f18ea4cf0e4cd96de5da,1,0,1,39.07065058,1548766522,Ticket,40d80dda0562a675d45c376c25b7be2bb2c55dc5374a4ffcc4679dcbfe08ed67
a62e37e8ced8ecfc4d698876d6f482884994805dd97b035dbfa07946fec47948,1,0,1,39.07065058,1548766522,Ticket,9fa18afd33eb25f0b83f1cc00437a679b5ef3bfd0cca0a4ce6c873d8860c385e
f696656ca3a574c6af7547eb8f8bf84dc0c4fbd500c9e67221b4f68e10b65576,1,0,1,39.07065058,1548766522,Ticket,86e7d699a3841d890715eccc7c2e56bd84b229d582d030273dc742700efe7cbf
