tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,65,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,66,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,67,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,68,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,69,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,70,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,71,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,72,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,73,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,74,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,75,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,76,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,77,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,78,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,79,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,80,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,81,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,82,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,83,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,84,1,1.19722266,1580040702,Regular,f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,0,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,1,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,2,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,3,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,4,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,5,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
