tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022292718d7b7a438a895dbd5e07316457d665a2a408bb7f6b8851c5f5c7dafe,-1,1,1,22.45376215,1542697364,Vote,3a7074dece83defc580aa3a34e3a969af3f7ff523e920d6e61666c00983eecac
19a9ea7e42331b4a12eac9c8a3008ffa0905a825fced165be9cfa2b654a91972,-1,1,1,22.45376215,1542692959,Vote,e34860bd3f5fcf65fd0edb74a45bd7dafa628a278bc0e13d05bc2df923c047df
d54bc467968c5cdeca4a39e639b15c21fd38e0840953e3bd9b39e7618f5f9806,-1,1,1,22.45376215,1542581629,Vote,50d10407469bf582a572b572583773e6107dbd7091cab394bb1ae1481d49460e
424d2c3f27ab1b895e7a6db7e353b4edba5d95e765e1bba5eb443fc9f8a14ea0,-1,1,1,22.45376215,1542539363,Vote,f1c375555eab0e60628c0c0f246619360631b2e2f65753c48a9636ca3905e76f
2ad0d35fc8a759c5565ac090a99a95f304fddd4bd61bb1d893b6105617e5f82e,-1,1,1,22.45376215,1542391364,Vote,dc2627499850bcab942d4f46b5ca4b21aa9c9ab995dee8cca2aa54316d2d4ab3
3a7074dece83defc580aa3a34e3a969af3f7ff523e920d6e61666c00983eecac,1,0,1,22.45376215,1542377682,Ticket,022292718d7b7a438a895dbd5e07316457d665a2a408bb7f6b8851c5f5c7dafe
50d10407469bf582a572b572583773e6107dbd7091cab394bb1ae1481d49460e,1,0,1,22.45376215,1542377682,Ticket,d54bc467968c5cdeca4a39e639b15c21fd38e0840953e3bd9b39e7618f5f9806
dc2627499850bcab942d4f46b5ca4b21aa9c9ab995dee8cca2aa54316d2d4ab3,1,0,1,22.45376215,1542377682,Ticket,2ad0d35fc8a759c5565ac090a99a95f304fddd4bd61bb1d893b6105617e5f82e
e34860bd3f5fcf65fd0edb74a45bd7dafa628a278bc0e13d05bc2df923c047df,1,0,1,22.45376215,1542377682,Ticket,19a9ea7e42331b4a12eac9c8a3008ffa0905a825fced165be9cfa2b654a91972
f1c375555eab0e60628c0c0f246619360631b2e2f65753c48a9636ca3905e76f,1,0,1,22.45376215,1542377682,Ticket,424d2c3f27ab1b895e7a6db7e353b4edba5d95e765e1bba5eb443fc9f8a14ea0
