tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c21f1f7f4e240fd11d56e0997b84cdc97f339edd6cd3638a5121f78f087be8d,-1,1,1,54.96038483,1571130690,Regular,1d663411d7b5c37f0ac39ccaab92574b58162b929dcf4b2e010cd117fe524a1b
1d663411d7b5c37f0ac39ccaab92574b58162b929dcf4b2e010cd117fe524a1b,1,2,1,54.96038483,1571127530,Vote,6c21f1f7f4e240fd11d56e0997b84cdc97f339edd6cd3638a5121f78f087be8d
350b8b29f6ac961e7aa5cd3f872f436c718f4a08fbbda1540ca9ddf1fd7e1f74,-1,1,1,54.58790831,1571018762,Vote,8d6c3a7349f037944fc2d16650dce64ec9b00dac9ee67f067abd0317d389cd51
a3785dc6fda417b6af27df57411d1c1b9ea8334355b5e75ca1cebb180bc42ea6,-1,1,1,54.58790831,1570739147,Vote,f8e7801205fd6e30ff23b8868038bfc174d7763ad08145a0539ba92cdb90ecc5
88b006d764455ff2a88f48f2f6f8ca8c0ad9e081c1ebded4d7d8f4fa9c60fff9,-1,1,1,54.58790831,1570724600,Vote,008286a7403fcfa5a800cf729b561abc7e4b13f065d3dd6174c5a9c7bccb1fe8
fff37058b1c44bc17e0a65bda81a666c4ffeae6fc9e9a99e27545bd1446e0f03,-1,1,1,54.58790831,1570715995,Vote,ae4179e0311f7eb47988bea385df125b1a6f219d3429ed15e8ba8d51fde1d43f
5f23e23489e30963df3aab97c35d9b16c081d942b5529062d998d58d199a9d36,-1,0,1,54.9678716,1570677255,Regular,534577f0399265318129a457328abdfc0b0c167accac62a8d10ae1f70b615010
534577f0399265318129a457328abdfc0b0c167accac62a8d10ae1f70b615010,1,2,1,54.9678716,1570675680,Vote,5f23e23489e30963df3aab97c35d9b16c081d942b5529062d998d58d199a9d36
15b8a983a44858c8f964b3642e70c563f18cb793757a907214fcbfacbb01c359,-1,0,1,54.9678716,1570668495,Regular,f55a793b1e0b4b2c0fe3fc48d09eb5ccead68ccfac27e5fdb28fe66cd0b00a7c
f55a793b1e0b4b2c0fe3fc48d09eb5ccead68ccfac27e5fdb28fe66cd0b00a7c,1,2,1,54.9678716,1570667119,Vote,15b8a983a44858c8f964b3642e70c563f18cb793757a907214fcbfacbb01c359
9efcaf842aaa1f61a835c427b090af59485d62e6fa0f2d7d01aa5d5cce04a573,-1,1,1,54.58790831,1570637761,Vote,33fc150becfb8905f735cc9fee34561978cf01b159ecf97af3a8edf079c97fe9
0713556084ab8f5cdf30ef19ea48b3ecbc483d7cf4a8c8e18bd7b23fd0231911,-1,1,1,54.58790831,1570636614,Vote,8e49ac47aab75c8159ac2c09dfc71a73b8b664e2dbb8d1fc27809060e756594e
cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4,-1,9,1,54.9678716,1570624631,Regular,a89b28b6bb9d029f7cf96b4423b68d884a76eb5b3aea660532cbbb16e3a446a3
a89b28b6bb9d029f7cf96b4423b68d884a76eb5b3aea660532cbbb16e3a446a3,1,2,1,54.9678716,1570622187,Vote,cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4
