tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,17,1,21.13491706,1545091224,Regular,203e3a21d7d49a3cb6a02c7f1cc29d2bfa0b7aeba20350320da95e4c1366a4f8
92b55635a5449cf46141c182157f84eb596d8b27a02274390c7b2e067de93c7d,-1,3,1,21.12504077,1545081314,Regular,a47f2f936f12c94dfddc1580df49190a0e1148bdf8ebef128a5d9b0a31fac9f0
953581eb80182d3a30d882c90aa029e768aa2138d67c04e6f358ad778a760e21,-1,5,1,21.11526227,1544771852,Regular,aa0a21c46213c9da3559b8ca9b6ae19eeced7d841a604f5e0ae66c50ff43b839
aa0a21c46213c9da3559b8ca9b6ae19eeced7d841a604f5e0ae66c50ff43b839,1,2,1,21.11526227,1544771340,Vote,953581eb80182d3a30d882c90aa029e768aa2138d67c04e6f358ad778a760e21
cec557bbe4329f9d4c0e219e15b5c191f11585a9e402895f929eb964a021e8b7,-1,1,1,20.13741241,1544644877,Vote,ad5d9dabccfc260a7b3c8fbb9be2bbea8181559a5c31fcda5e8613cfb815dcb7
83d767e0d4c2aedcbb504f40ebbb83d77664b71d0966a2a1eb1faa90e85ba598,-1,1,1,20.13741241,1544612534,Vote,5f5e0d91db0c1f5f6315f63772fac57116d18cb3a80a4eb2c27bf3776643c039
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,68,1,21.12504077,1544590065,Regular,28fa949afd331376299ada871de49a12749f6aa8b87634f4a300c70d3ec97056
28fa949afd331376299ada871de49a12749f6aa8b87634f4a300c70d3ec97056,1,2,1,21.12504077,1544545493,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,18,1,21.12504077,1544542706,Regular,3cf9d471a0731977eeeac7e3554355e322a7f4547bc2122a7dc6696f1e2cfc0f
63f70262a9932aef5c923902dfcb607a5b0629e52a07717348c9effcebf30d42,-1,1,1,20.13741241,1544521902,Vote,a4577eb8b94f28eaf7d029c4b6dd414f59503d35c070b66aae79ce42411e10ec
d83e55d0a03f46227fb2cb05ae146056a5653d3ef1d492d9fdc1edac177202c6,-1,1,1,20.13741241,1544521755,Vote,8ff3f2c915f85180eab3683dda83d6f6c6b2a2b1b25887a21f99680efbe8de2b
3cf9d471a0731977eeeac7e3554355e322a7f4547bc2122a7dc6696f1e2cfc0f,1,2,1,21.12504077,1544521313,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
20a2b36c8cdbecffb91907f9632baf469e26d188bf3c4256c1e72405755fa10f,-1,1,1,20.13741241,1544512761,Vote,7cea4c713ffca788759c48e5a15c84756e2afc2028668a6c22a1d99876be067a
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,187,1,21.12504077,1544441035,Regular,4afc731984885e642f7c8183c9c91a08ddee1e515c506eddc90c3a223e9f6cea
4c8334d3fd86b3ff5d82b6ffc5c79a9b062a2c53f506603bc94ea8e0cb3775e7,-1,1,1,20.13741241,1544440718,Vote,7a0724aeb8bf0154cee2292d9bc8733377f712df99b98d45845d61f66dcd4629
99b4047f96cec5f3198e4404cf38c9de6b34738f817e606daecfc01892cef1f3,-1,1,1,20.13741241,1544430299,Vote,991204eb49545c49019b06f49f19abf0cd23b23ceee244bed96576eba72fb2c6
4afc731984885e642f7c8183c9c91a08ddee1e515c506eddc90c3a223e9f6cea,1,2,1,21.12504077,1544311085,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
1c202740d4d8e2739bc2c8e9ccf589bc47ceb33a0b923faf649c27881e585ced,-1,1,1,20.13741241,1544286299,Vote,c8203b88de65f3d752768ca71e845a229864bc4c4bb5741592f4c314a37ec058
d79cefe05f2b815cdaf976882d6bf9deca3bf5ef3526fb4754790b5c75e38205,-1,1,1,20.13741241,1544284119,Vote,83b7eb2a3eafae6afea990f402ca3c5a0cfe8c421a91452f8e6339fe2c42825f
e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749,-1,11,1,21.12504077,1544282003,Regular,dac2d834a454e5cace14d268deb94b18356d9a50c1dbfda568f7a283da13a731
dac2d834a454e5cace14d268deb94b18356d9a50c1dbfda568f7a283da13a731,1,2,1,21.12504077,1544280967,Vote,e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749
38369c10903b1f657c9583da71a2e1c0651b59967b62d6ad781afa676da9a1b4,-1,1,1,20.13741241,1544263409,Vote,69deaf9ed3b6eee1274dc76b6218f8a2a5c356d12f06cf014ca64827fe136c78
d8f927e1092ac669b26f2c2159984b7ee4391f02a10e9fae0eed5b4594ad17f5,-1,1,1,20.13741241,1544260948,Vote,586b39cfbdab1ffb9f0c662a25274ec0fa5397512c5d862d7657131f26dd1413
f88261f825872225d667905a751668501e88cf1a20457fedbb7336a59b316958,-1,13,1,21.12504077,1544254567,Regular,65c09fdead0bb3bc39bd818560de506cc1877a4869cea9d8a7f957f6264b09c2
ad1b93ec9ac38a8c660143fca8df32610e4352c13bce8bacbdbe86d03ce9a546,-1,1,1,20.13741241,1544252740,Vote,e76ed2f3fb8927a846ef1554e6137c8173ab6aee23da775ed85a845cf4ecee02
65c09fdead0bb3bc39bd818560de506cc1877a4869cea9d8a7f957f6264b09c2,1,2,1,21.12504077,1544242415,Vote,f88261f825872225d667905a751668501e88cf1a20457fedbb7336a59b316958
afc1cf45e1b82a1de585a33ebb17666d7d31281b01510fe4f75559474a951aea,-1,1,1,20.13741241,1544230867,Vote,fde3a9ba07a5e00648fdfe61d54373f270bb93fc26619b1ca9371652aaa288cf
a47f2f936f12c94dfddc1580df49190a0e1148bdf8ebef128a5d9b0a31fac9f0,1,2,1,21.12504077,1544221155,Vote,92b55635a5449cf46141c182157f84eb596d8b27a02274390c7b2e067de93c7d
b4025e75f145b8338076ec4f1205a12caed75b42ff10b9a62ff20e2835586e99,-1,1,1,20.13741241,1544203916,Vote,dfeab4554c4e666b12d73684dcbe1b8c824ac4aae0778c44299be5080662a7cf
d753d3e389b20d7611bfa391b29ad525e7a360196594904e63f38ebd89c6ff33,-1,10,1,21.13491706,1544203768,Regular,a9495c2740a341d3f3ba613db4214c8fe1fa2002d4e279209ed87087e16afdcd
a9495c2740a341d3f3ba613db4214c8fe1fa2002d4e279209ed87087e16afdcd,1,2,1,21.13491706,1544202583,Vote,d753d3e389b20d7611bfa391b29ad525e7a360196594904e63f38ebd89c6ff33
