tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2c92c252aa5a58942d31e3ba166704805b591168905de3638472ee91fc2e50,-1,2,1,29.35281475,1547582951,Regular,b51eb3c7562b7b3ba37130a2ec02596cf1de66ec6a508bfd323766f341cea986
b51eb3c7562b7b3ba37130a2ec02596cf1de66ec6a508bfd323766f341cea986,1,2,1,29.35281475,1547581506,Vote,2e2c92c252aa5a58942d31e3ba166704805b591168905de3638472ee91fc2e50
0ee3d1306fcb45dc48de59d03a23c520bfdee1eb2ec513230f0a842eb99a2f56,-1,2,1,29.36157945,1547381361,Regular,95d207f5fa3a0dbea767ba32f3743d21fc143f4fab8102539ab746952dfa6286
95d207f5fa3a0dbea767ba32f3743d21fc143f4fab8102539ab746952dfa6286,1,2,1,29.36157945,1547378569,Vote,0ee3d1306fcb45dc48de59d03a23c520bfdee1eb2ec513230f0a842eb99a2f56
13a638c20e2e187d64ba94a80d889a61f7c4387427335c9ba5d13b9c45ce1ff6,-1,0,1,28.47637453,1547238180,Ticket,b2d2218129eb154e93e39d50a2efb2f63a946710341b630e893ceabe310f1174
8ef0e11d54c89b21449027f06acf9c8ad778e5f1a70011145d47d49b6212e38d,-1,0,1,28.47637453,1547238180,Ticket,b2d2218129eb154e93e39d50a2efb2f63a946710341b630e893ceabe310f1174
fadfdfd125e3e1e0ef49d050db9aa7630c17cbf1ccbabebc4a793374b6551595,-1,0,1,28.47637453,1547238180,Ticket,b2d2218129eb154e93e39d50a2efb2f63a946710341b630e893ceabe310f1174
b2d2218129eb154e93e39d50a2efb2f63a946710341b630e893ceabe310f1174,1,2,1,28.47637453,1547238053,Regular,fadfdfd125e3e1e0ef49d050db9aa7630c17cbf1ccbabebc4a793374b6551595
b2d2218129eb154e93e39d50a2efb2f63a946710341b630e893ceabe310f1174,1,0,1,28.47637453,1547238053,Regular,13a638c20e2e187d64ba94a80d889a61f7c4387427335c9ba5d13b9c45ce1ff6
b2d2218129eb154e93e39d50a2efb2f63a946710341b630e893ceabe310f1174,1,1,1,28.47637453,1547238053,Regular,8ef0e11d54c89b21449027f06acf9c8ad778e5f1a70011145d47d49b6212e38d
