tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,8,1,28.15217351,1545091224,Regular,8aff01e7cff133a6ee2c74dd3f24e2c1a625bf09c02d95b3b76cf6084c7394f8
72e4532bd69b1c8b16cb8bc8715f0b1af17661065b911c1d8985edb6716f976e,-1,3,1,28.15217351,1545089628,Regular,44b38d2164424713aec968b0789292264d8e7348811772c5e24db7ba17d35ff6
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,252,1,28.14199796,1544441035,Regular,cbc90e01216d2d1284d1d2fbd51842f78a94606a8856d25511999ad206d30eeb
cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764,-1,61,1,28.15217351,1544283527,Regular,804bc8a88c6d3ca6af6ad0a1b93e05712a3d6357bb12999509f98f607090abe8
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,22,1,28.14199796,1544003491,Regular,95ea266f4188a3d8366efc74196caa5d044c88ed77b9ed87e6d6d65b96673ae4
7dc5f08b50a0ec91b47d148d1e21f46cac5e10f1877b17e50e3d2bd8ed3952cc,-1,1,1,27.12444347,1543828442,Vote,13db6e1af19637e0ce6d6b8269069005c72a93620823a6f0cb56b6fac84e1fdf
8abae5fa80c330fcb0465646dc1d1e94a36dc74d2ecfa46e4e6bca2ce1f61728,-1,19,1,28.14199796,1543767464,Regular,0a213537319537a215f67f1b917a7b86f139131960a1dc234da410415efb84be
0a213537319537a215f67f1b917a7b86f139131960a1dc234da410415efb84be,1,2,1,28.14199796,1543749054,Vote,8abae5fa80c330fcb0465646dc1d1e94a36dc74d2ecfa46e4e6bca2ce1f61728
159897fea6ce2d82118eaa6b350d09668a2ad892ea80d4e178103f6b9e27f9fc,-1,1,1,27.12444347,1543637225,Vote,ed802319b5a5618d47ec871472aff785c4c197d41a557b0c644f8e9ce45c07ba
95ea266f4188a3d8366efc74196caa5d044c88ed77b9ed87e6d6d65b96673ae4,1,2,1,28.14199796,1543479162,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
e8e35110ec9eb59aa11960df6bea88f3bcfc64193d82c2e390d66cca393e59ce,-1,1,1,27.12444347,1543401186,Vote,85aac94842e2c5ed1b15d2e7a77049dbad4ba75772ff17de444ff6245afeb857
cbc90e01216d2d1284d1d2fbd51842f78a94606a8856d25511999ad206d30eeb,1,2,1,28.14199796,1543380252,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
96257df4d6a760bf4e950a1da34cd790695fa87501d50553c68c91e47dd5f576,-1,1,1,27.12444347,1543348742,Vote,43a5c622598dffeae72f2e42f160b8d64d836673a46f86fcf067fee265d823af
5be28e86027e03f2fe7cf529a529232329b9800a12ef1ec00bac347dc782f739,-1,1,1,27.12444347,1543330407,Vote,2d53341f87515911e0a9b19909a5be42b97eb3bca744fa102e8f8783b9eb71e8
5ce0b06bef42e73c330cf2a40589b4b4fcb1bb947d294cde5548c64e56fa175d,-1,1,1,27.12444347,1543314945,Vote,274da478aa0282dbe84e848e1e9d554b27aa5f39ee71e26fea239ac6f3bb5813
855ebe3ad772b6ec6e48d7c05cafe3762f672fada3eab4b102b6432546dbc277,-1,1,1,27.12444347,1543305947,Vote,fd0a50b558a04431dfef8dc029e359649480a35c6ee409dffce2fe7fe950e644
619d806475b5ea9636e6cfa7865a690db3634f33fa080076461d3bd0ba76e2c7,-1,11,1,28.15217351,1543303959,Regular,7ad63cb7db5eb362b3c4c50b8168654c50bc5ad6de13749795f84ea668701b4e
7ad63cb7db5eb362b3c4c50b8168654c50bc5ad6de13749795f84ea668701b4e,1,2,1,28.15217351,1543302264,Vote,619d806475b5ea9636e6cfa7865a690db3634f33fa080076461d3bd0ba76e2c7
efa627a4523ba2921e31ae9e057b74d1c883a16b0e8d7aee1d9c6ea321e5239b,-1,1,1,27.12444347,1543249706,Vote,6c10f2476a593b45a790f841c7d39f67e207c786a10c2a0192d793b5aa3fdda1
37c70e52ceb831493a42fb0b2175d6d255601bcdd3ec94cc8c948f71e0b782b4,-1,17,1,28.15217351,1543218175,Regular,a14e126b110a67ac6ac97e397fceb2b9b802ddb0d985fb72d00040df418f5ed6
8aff01e7cff133a6ee2c74dd3f24e2c1a625bf09c02d95b3b76cf6084c7394f8,1,2,1,28.15217351,1543203706,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
d2f19a1f17389206d4b9615470daa880e1ed913e50fd17e53a90d6c95213926d,-1,6,1,28.15217351,1543192629,Regular,55b51f6d171f09ca5c30ce7043178b8af337ec0e607e741d6f7c46ede408074b
55b51f6d171f09ca5c30ce7043178b8af337ec0e607e741d6f7c46ede408074b,1,2,1,28.15217351,1543190100,Vote,d2f19a1f17389206d4b9615470daa880e1ed913e50fd17e53a90d6c95213926d
ee03aca747551e76a518b56e1e174332915a250cfd0a6078973e961c48c55c43,-1,6,1,28.15217351,1543167669,Regular,5bef9252a863ba76f7e64586fd1e592e2b3fe1fade1fe9b447f72f617759bb56
5bef9252a863ba76f7e64586fd1e592e2b3fe1fade1fe9b447f72f617759bb56,1,2,1,28.15217351,1543165446,Vote,ee03aca747551e76a518b56e1e174332915a250cfd0a6078973e961c48c55c43
fb9e2d3b4f6a7e90769dcce4f667f4438020148dcb0b1d68950aec68da597629,-1,18,1,28.15217351,1543163877,Regular,16c118fbd2e791b2415dccc0113de6e544e2772b89d138587f5017639cc7e7c9
16c118fbd2e791b2415dccc0113de6e544e2772b89d138587f5017639cc7e7c9,1,2,1,28.15217351,1543160886,Vote,fb9e2d3b4f6a7e90769dcce4f667f4438020148dcb0b1d68950aec68da597629
