tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b78f88046222435c6ebe49fb54cc57caa140f0d6097099a21ab08f08b35303,-1,1,1,17.37686074,1546660415,Vote,a613c806398772c05d657c5644d2baf8b001f5d001e7edbd494265bd9c8112ea
a11252576102d1f145f5b716b23ad122734b51ad19704155e41a16d2b621e579,-1,4,1,18.28891896,1546645006,Regular,17140246b8501509f977a3ee115f4b37c19c5a1a7053cd4877cd1969dc5a1aba
17140246b8501509f977a3ee115f4b37c19c5a1a7053cd4877cd1969dc5a1aba,1,2,1,18.28891896,1546644845,Vote,a11252576102d1f145f5b716b23ad122734b51ad19704155e41a16d2b621e579
1f611f0309c1316ab4ba0e4c05520219224a3eb32ffa093737b3a596578f87d1,-1,1,1,17.37686074,1546643713,Vote,2888d42bd0c9f97d7ff0fc800ab19256361fa0b79a822466cdd6eac1fcfabab2
34b537b08162667685c6ff3ce7113a4da68ae7c16c6551636f79eae5eda82410,-1,1,1,17.37686074,1546642861,Vote,70e01d28a03d1d03fcb10a98732a5ea505aceeeb85e4361527a5aed3ed79a6de
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1155,1,18.29803954,1546628408,Regular,eed840bef7b1fe526a4688687192ef371601ee71356ebe9b27df546a6c28a5fc
d36a54e9a1a689596b2e571b9db0f7b0cd7ee703918032e916b29d1f9a8a9537,-1,1,1,17.37686074,1546605328,Vote,f49ca010a13ee381c97a6d945f79c23fbb91a84e51022396af94515315de1d47
e9b074cf1ec5172d6b0e4c29bc68869c64015f2c7212c5e5bd508f9a32cb4d0c,-1,1,1,17.37686074,1546602749,Vote,9937d821abac2a88e482cc7dc1e4ad569bd12a283ba103c38d0d8fe65dd7bab9
c89b0341d20b83655d3d40c5dd4751d78a626a74e8b5415f662f1d3999230ee1,-1,1,1,17.37686074,1546601938,Vote,e20d7587f1d6cc57c2261f8e345eb8bdc5a2d038ffa8cd87a8f21dd24bed46dc
7bc55590c810746c5d66931c1af3d8e77244d0773c91527f6b57faac0b44e417,-1,1,1,17.37686074,1546600657,Vote,928477f363dec8821945330e999e0781d75f8927e99a82bf60de846d84691728
eed840bef7b1fe526a4688687192ef371601ee71356ebe9b27df546a6c28a5fc,1,2,1,18.29803954,1546600612,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
13e87479b3d1c460bf2f6418977a35724377411b5dac6c2dfa700bd6b143ad60,-1,1,1,17.37686074,1546597665,Vote,7e04aea72c3b2a1df07aade415d7901e03ef012ed896eab4eb227eacf399cf15
07302509e673d86c91c9406a00c067aaab744201c97003985aaf29029b48fee3,-1,11,1,18.29803954,1546597419,Regular,46be5d3f8c2b36e5962dd86238a2d401e8a5c87e18144462732aa55acb34f4c0
46be5d3f8c2b36e5962dd86238a2d401e8a5c87e18144462732aa55acb34f4c0,1,2,1,18.29803954,1546597241,Vote,07302509e673d86c91c9406a00c067aaab744201c97003985aaf29029b48fee3
d9fc791663fa256d143ae82403636dc345d32529fae2983080f5df9947b0f893,-1,1,1,17.37686074,1546596531,Vote,263c0935acbe1eab13474ebd9410dfb28046dcd66e088b453a26c85bb6b86177
2d91703d108636be0c295c3771d731b531ea51f9622d8b0f12dd8dcd84fa6cae,-1,1,1,17.37686074,1546594829,Vote,6e18bfe2832d45ca05c6880c3e9f71ee64be3ed1ee36b8449bd7147248d90de8
adae0ddcdd4c60be8e3a6d710f22d2b7d2b7515ffbdf169f40ea29bf48f1b68e,-1,1,1,17.37686074,1546594775,Vote,488716282f0a743f314e6ed2fdfb1c1c9766bfbdb55fecf7246ea437f2ee2cf4
88f595e66f4893d6d1e4a3d6925f2bb5f3eb32004e8ecbf624147df692346d9a,-1,0,1,18.29803954,1546594481,Regular,dde87bbd29eefc3c87e145c750368cb2b12024525fbf4f460f0432b0dea65005
dde87bbd29eefc3c87e145c750368cb2b12024525fbf4f460f0432b0dea65005,1,2,1,18.29803954,1546594313,Vote,88f595e66f4893d6d1e4a3d6925f2bb5f3eb32004e8ecbf624147df692346d9a
4e5eaed357f8b51a079d5722cd69c5debe7c09f46e5d80828a102f1be8dc4b00,-1,6,1,18.29803954,1546594034,Regular,a0e32220211370a1026146b856437acf8341e6af5885a1aa0faec5263386fa58
a0e32220211370a1026146b856437acf8341e6af5885a1aa0faec5263386fa58,1,2,1,18.29803954,1546584311,Vote,4e5eaed357f8b51a079d5722cd69c5debe7c09f46e5d80828a102f1be8dc4b00
5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837,-1,12,1,18.29803954,1546521926,Regular,0e708aae573f29b2dbfe41de6a7b92c1ef16559615f85323f0f84cb981384fe9
0e708aae573f29b2dbfe41de6a7b92c1ef16559615f85323f0f84cb981384fe9,1,2,1,18.29803954,1546521443,Vote,5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837
a14764c0e2a46db0c542bea634bfe1dce21f4dd3c7a5f28a9e124293f38d6852,-1,9,1,18.29803954,1546521380,Regular,040be7b32463ff4403e44673814e378b42e846111e44c4f11a8ac9fe7f1ca5d2
040be7b32463ff4403e44673814e378b42e846111e44c4f11a8ac9fe7f1ca5d2,1,2,1,18.29803954,1546520875,Vote,a14764c0e2a46db0c542bea634bfe1dce21f4dd3c7a5f28a9e124293f38d6852
624ad406ea9d4afd2ebf950149d0615129160a4e0b3f88cb0841eea08784510a,-1,6,1,18.29803954,1546520328,Regular,d0acd0a192567748e55082c7c9ebc74d2599437d66c1e433861bb8fd1ad3969c
d0acd0a192567748e55082c7c9ebc74d2599437d66c1e433861bb8fd1ad3969c,1,2,1,18.29803954,1546519782,Vote,624ad406ea9d4afd2ebf950149d0615129160a4e0b3f88cb0841eea08784510a
797fbe7133eb9096bace6c23207d533c9e62f077403e4c03bcc7c23736fea071,-1,5,1,18.29803954,1546519656,Regular,2f2a3c15c126febe16df257a0bcec5c2db00ff4ea05e51a763e0bb7fac4354b2
2f2a3c15c126febe16df257a0bcec5c2db00ff4ea05e51a763e0bb7fac4354b2,1,2,1,18.29803954,1546519214,Vote,797fbe7133eb9096bace6c23207d533c9e62f077403e4c03bcc7c23736fea071
a0e11410489903c1019355f64fd783eab0a5041a6bdb37a5fbd431ad73d42e88,-1,1,1,17.37686074,1546518520,Vote,ddfa628d786f5e3958140ba7cb5bc70cdb72c318e44fc10d40e1c6ca492f25b7
102b6a3fb076a4c654677dfb1ef85f6383a32d5a2abf2797ea6df31953717a63,-1,1,1,17.37686074,1546518289,Vote,651beab7b10b481da5071cd3edaa3382f62139303fd553e542b52fccedd34619
1d27dd6a1876bde649bab12df00174bfbb6c45b192c160bfa6e43da274c915fc,-1,10,1,18.29803954,1546515135,Regular,192552f1991d5a274aab0e1348306527747c7e5a47e2ba7ff5b94184f9b4f3c6
192552f1991d5a274aab0e1348306527747c7e5a47e2ba7ff5b94184f9b4f3c6,1,2,1,18.29803954,1546514546,Vote,1d27dd6a1876bde649bab12df00174bfbb6c45b192c160bfa6e43da274c915fc
551146f674bb816d652a7c6d5f10cc085bc89ea70a4bd4c55164f9c0ef54d2ab,-1,1,1,18.30725133,1546514546,Regular,919e3f9cda5b56f681da1767bf03b9a5d081a86d78b09d2c97dc45361a83320d
b9cb02a5afc84caf90fddb4941de6e84400283b2507350515210b0899aac421a,-1,2,1,18.30725133,1546514294,Regular,1bcee67c5f1a3c65377de5f4875cee9ec93b9d590245ad8e35ccd0ecb7dcf310
919e3f9cda5b56f681da1767bf03b9a5d081a86d78b09d2c97dc45361a83320d,1,2,1,18.30725133,1546514084,Vote,551146f674bb816d652a7c6d5f10cc085bc89ea70a4bd4c55164f9c0ef54d2ab
