tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241b21e4006bd82dd7f120ed1d4d5078402c5eac199039718474b9418d285e9b,-1,0,1,70.06845775,1617891879,Ticket,ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b
7110eae4e35b299501576bfffa8c292f5358c7acb5aef146104f8a3d99fee6ec,-1,0,1,70.06845775,1617891879,Ticket,ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b
cf53cbd538259fe1de15d1c2ab3cc91ab161c352b687b96deb0ee9389a63085b,-1,0,1,70.06845775,1617891879,Ticket,ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b
daed62e655c8c824c2d53ea37426630611a1e74f03830978efda00f8d708dfc8,-1,0,1,70.06845775,1617891879,Ticket,ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b
e8c4e787278a97467087139a51bd4202403860adffef7602cc8f8fbccee4ffc8,-1,0,1,70.06845775,1617891879,Ticket,ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b
ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b,1,3,1,70.06845775,1617891569,Regular,daed62e655c8c824c2d53ea37426630611a1e74f03830978efda00f8d708dfc8
ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b,1,4,1,70.06845775,1617891569,Regular,e8c4e787278a97467087139a51bd4202403860adffef7602cc8f8fbccee4ffc8
ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b,1,0,1,70.06845775,1617891569,Regular,241b21e4006bd82dd7f120ed1d4d5078402c5eac199039718474b9418d285e9b
ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b,1,2,1,70.06845775,1617891569,Regular,7110eae4e35b299501576bfffa8c292f5358c7acb5aef146104f8a3d99fee6ec
ea76270380678442c306ce61dcd798c629f493ad468724d61d4f58f8a19fce4b,1,1,1,70.06845775,1617891569,Regular,cf53cbd538259fe1de15d1c2ab3cc91ab161c352b687b96deb0ee9389a63085b
