tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b5713c632ad77fbd7765a732506b5cc8fa81361ddd538a23c38d8013bd89a6,-1,3,1,24.14574529,1546726894,Regular,cfb28e6bb886eaee7ed821964704614525ecdac8697d43bea25c1db34f45dbab
cfb28e6bb886eaee7ed821964704614525ecdac8697d43bea25c1db34f45dbab,1,2,1,24.14574529,1546726754,Vote,c2b5713c632ad77fbd7765a732506b5cc8fa81361ddd538a23c38d8013bd89a6
a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441,-1,11,1,24.15486587,1546596820,Regular,e03d11110fc0fa8e961a2289cd864264490a85a5212c2bb94ca3a3e704f9adc3
e03d11110fc0fa8e961a2289cd864264490a85a5212c2bb94ca3a3e704f9adc3,1,2,1,24.15486587,1546596635,Vote,a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441
4340c65f5f4ff599c3784025eae32381313772926cd7b381e3e3add3ef0e6401,-1,1,1,23.23368707,1546514504,Vote,f02c5c847b6937237432ae9f7b7ca515f4ed1fd6aaa33b5ae277a2817d5d61a1
82c23689025d514db7fd9df63f412629bd3ae3438ff8286315ceae80bb754043,-1,1,1,23.23368707,1546513264,Vote,31ae48dd7aaba35bdc2efe3310a25e2e72ffc96e8cafaa288887fda582bf3a3d
f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb,-1,1,1,24.16407766,1546509333,Regular,3ca79c7ffb3be0dc0c77a01172325c3e644edb7df5f309c7660620fdfef23c1a
7143698c66aa2598571ba1b11e23888ed73be506b02d114a7bdad20101a8628e,-1,1,1,23.23368707,1546509039,Vote,a5ba1d1482315722fc865acdf83a8c0d81ef30364462a9bd0778e5dbbb060726
3ca79c7ffb3be0dc0c77a01172325c3e644edb7df5f309c7660620fdfef23c1a,1,2,1,24.16407766,1546508513,Vote,f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb
2ba308a48f17dcce7df607d8abf90193575439e836b0dc1e115e6f103e73549a,-1,1,1,23.23368707,1546508387,Vote,59b876806822d89f6a78dfa647964acdb173262106d17c42c9e364337f742d29
82c9adb98f08962af0aed017e7268ae439927000788596c50b7375a3236234e3,-1,1,1,23.23368707,1546479697,Vote,93e3ad6e5868377e1134879d9678f123af2124c80307905e5041a0168db9ad1b
e7f094ef56726c4e144cb0f1a14220d3e3d6516b70c1ace92bb3e6b2ddf1a5cd,-1,1,1,23.23368707,1546427473,Vote,c5dc8ea4861a20781bdb2764b436630325e19b71a5f90c5b7c253ee016a6f28c
31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46,-1,13,1,24.16407766,1546322444,Regular,46071e006a0ac01f539fcf133745a0722e6d98e85504eb33c4559a2536902193
46071e006a0ac01f539fcf133745a0722e6d98e85504eb33c4559a2536902193,1,2,1,24.16407766,1546307298,Vote,31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46
5c0fd150edf78dcc3c064dc5f8a4037109d6163b69c0d02fb63e0902d8092316,-1,1,1,23.23368707,1546248597,Vote,9bd06e080020a6c299d211628d82e1bc3e427b9ec9b6be7727e3fef03d5bbd94
2c54ce946ef740d4ef362a8141de8a131340cdd7b88ee7b2e1cc7c1fa3502669,-1,1,1,23.23368707,1546176408,Vote,65a6205af980e83f0f9398fe7eb101f66f660bc1afe47acab1625761ccd36d5c
f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3,-1,17,1,24.16407766,1546169734,Regular,9ca21a853767c5e303a5191eb35752eaf0320da6c6409afa6f589c531a41eeb6
