tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5528097f255c10ac3f975801dbbeabeb98242523e207aa4445da45e9fd16506,-1,2,1,54.71329676,1553306659,Regular,7ab5c9719dc4f72346fb0c32238615a6c8deb379140310709e05cf46211bc8e9
7ab5c9719dc4f72346fb0c32238615a6c8deb379140310709e05cf46211bc8e9,1,2,1,54.71329676,1553304709,Vote,e5528097f255c10ac3f975801dbbeabeb98242523e207aa4445da45e9fd16506
ca26649c5e9d2127f1d23538e95ac6ca4da8f0309d9989e159a80804afcb63c2,-1,2,1,54.72745023,1552822586,Regular,e237d2742711070b3e198d31f6e2c65533d86b0958e036ac8cc033402406026d
e237d2742711070b3e198d31f6e2c65533d86b0958e036ac8cc033402406026d,1,2,1,54.72745023,1552819797,Vote,ca26649c5e9d2127f1d23538e95ac6ca4da8f0309d9989e159a80804afcb63c2
00c3f8a2a8276f515e7d28b4d136eb5e35c0c7b025f0eecde63b4ea306eb18e7,-1,1,1,54.00914408,1552791088,Vote,6066c427d72b1198fc6d83f202f3a8b2fe11e1831cbf4cfd2dca96ae50d360a5
55fdc524ebe2cc38735e2e339cbd732cd81c1cab19f92514cb4a8df0c53ed398,-1,3,1,54.72745023,1552696453,Regular,b17354c02269e8b4327012b47bd61bab6ba91886f401517a66e56e7d0a125bfd
b17354c02269e8b4327012b47bd61bab6ba91886f401517a66e56e7d0a125bfd,1,2,1,54.72745023,1552693857,Vote,55fdc524ebe2cc38735e2e339cbd732cd81c1cab19f92514cb4a8df0c53ed398
06f7451e06322469eeef535f659c3f551cd7ba927f5907eabf6e78ba11c2fd6c,-1,0,1,54.72745023,1552685721,Regular,71e71ec3e627151b4bc82f1cefcf74b3ad95adb5d2e592cda78f50fb84c69d3c
71e71ec3e627151b4bc82f1cefcf74b3ad95adb5d2e592cda78f50fb84c69d3c,1,2,1,54.72745023,1552684202,Vote,06f7451e06322469eeef535f659c3f551cd7ba927f5907eabf6e78ba11c2fd6c
e35b4a3adc950f52023d846b8704c5dc6d2bb81128c90e62466d455e4ab36fe4,-1,4,1,54.72745023,1552683257,Regular,052a8fe629d84908cbc13077fc3cfee139b908893435cb119b58e3428e129990
052a8fe629d84908cbc13077fc3cfee139b908893435cb119b58e3428e129990,1,2,1,54.72745023,1552681761,Vote,e35b4a3adc950f52023d846b8704c5dc6d2bb81128c90e62466d455e4ab36fe4
e1e112172a7a64879468301d20833078ec4dea0ce2e765a626c1d43d40b1a787,-1,5,1,54.72745023,1552669619,Regular,604d77e12260693ef6220c032de210dec0c20fd9a7c1eb56f282212493ca8ef2
bbe2fd9f5570b90e41ebb1a259e8e6993d17ddf661425aa57fadf1101c7afd3c,-1,4,1,54.72745023,1552668361,Regular,6a9a3cc586b5ca3c126c7ff7f35c18183d6c410568eab507be838fe31ef790ec
604d77e12260693ef6220c032de210dec0c20fd9a7c1eb56f282212493ca8ef2,1,2,1,54.72745023,1552666936,Vote,e1e112172a7a64879468301d20833078ec4dea0ce2e765a626c1d43d40b1a787
6a9a3cc586b5ca3c126c7ff7f35c18183d6c410568eab507be838fe31ef790ec,1,2,1,54.72745023,1552666465,Vote,bbe2fd9f5570b90e41ebb1a259e8e6993d17ddf661425aa57fadf1101c7afd3c
0081fd551c12fa66313aae0b0a8f2d40adb383521cab0ff4630ef64562a0df65,-1,0,1,54.72745023,1552659123,Regular,f07afb1ed4c25dde1c21ff9bb0c8b08f7a645e3e527c5082a5fd294f7167d61a
f07afb1ed4c25dde1c21ff9bb0c8b08f7a645e3e527c5082a5fd294f7167d61a,1,2,1,54.72745023,1552656577,Vote,0081fd551c12fa66313aae0b0a8f2d40adb383521cab0ff4630ef64562a0df65
6066c427d72b1198fc6d83f202f3a8b2fe11e1831cbf4cfd2dca96ae50d360a5,1,0,1,54.00914408,1552654319,Ticket,00c3f8a2a8276f515e7d28b4d136eb5e35c0c7b025f0eecde63b4ea306eb18e7
