tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6540e2dcd4ebfbf2f1b155d5c09d010a59f4955b0c9efafca4d6f451023268a,-1,0,1,63.19844285,1566949688,Regular,062d772b33de8d22cb4b1f6f99db2bd743ca94a55b2fe6e7d1b4a20141d66304
062d772b33de8d22cb4b1f6f99db2bd743ca94a55b2fe6e7d1b4a20141d66304,1,2,1,63.19844285,1566948052,Vote,f6540e2dcd4ebfbf2f1b155d5c09d010a59f4955b0c9efafca4d6f451023268a
d6bd4a270c213cbd7dec29501c2f6b0a295cbbdc0c39c596a582de511b4b58b3,-1,2,1,63.19844285,1566879438,Regular,08bb98fbd2985af0e806ca76688dbf58f9c8ad26a5bed0970225f1b1c10b8cb6
08bb98fbd2985af0e806ca76688dbf58f9c8ad26a5bed0970225f1b1c10b8cb6,1,2,1,63.19844285,1566878206,Vote,d6bd4a270c213cbd7dec29501c2f6b0a295cbbdc0c39c596a582de511b4b58b3
9a9b676d6f6efa298689658f9b1baf756ffeecd6d03778dfe16165afc207a1b9,-1,1,1,62.76168484,1566783954,Vote,02f5427b0f8f8a3cdd0002e6bd8c2e4bb3601084625facc7807bffbbdee35acd
80ae6746fc2b807e36f2597c7d3d6c056ac0b40021ca81c73ae7261eaa1f14b1,-1,1,1,63.20281044,1566698242,Regular,6cbc1e243dd6818e28d3758b0929154d1ae53fad3f0a96a23745bce6eb4f9edd
6cbc1e243dd6818e28d3758b0929154d1ae53fad3f0a96a23745bce6eb4f9edd,1,2,1,63.20281044,1566691138,Vote,80ae6746fc2b807e36f2597c7d3d6c056ac0b40021ca81c73ae7261eaa1f14b1
a8e5af40c708a64f3c677b344e71e7345b6a4f859094fc39308ff18281372728,-1,0,1,63.20281044,1566653280,Regular,579893de6c59e3fa083b81fcead4f24a20df6c3794a407a90b97ab734cdb2355
579893de6c59e3fa083b81fcead4f24a20df6c3794a407a90b97ab734cdb2355,1,2,1,63.20281044,1566652323,Vote,a8e5af40c708a64f3c677b344e71e7345b6a4f859094fc39308ff18281372728
749391a6e7775681f00afb703bd6b15655ba1ffc5d5519f830cf5ba89201b676,-1,1,1,62.76168484,1566626147,Vote,1a1844bddea68b2230ee66142c92667e1665739f2572f4c43f10d4aedb6d95a6
02f5427b0f8f8a3cdd0002e6bd8c2e4bb3601084625facc7807bffbbdee35acd,1,0,1,62.76168484,1566618347,Ticket,9a9b676d6f6efa298689658f9b1baf756ffeecd6d03778dfe16165afc207a1b9
1a1844bddea68b2230ee66142c92667e1665739f2572f4c43f10d4aedb6d95a6,1,0,1,62.76168484,1566618347,Ticket,749391a6e7775681f00afb703bd6b15655ba1ffc5d5519f830cf5ba89201b676
