tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e16b905af9cae7dc6092bf82eb740909cb735e1a9ccbfb024d9531984a2517,-1,0,1,49.41687109,1662719840,Ticket,8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d
7c2d83f979199635d936bf4f8830e63505b45bbfc11ed2a855a4446d1c4b77eb,-1,0,1,49.41687109,1662719840,Ticket,8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d
a8145f9727fe2788189bf339fddedb6eb5e24501926483ee31c8a8137a39207f,-1,0,1,49.41687109,1662719840,Ticket,8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d
e64b0c630b42550db2f108c9c20a61f790b251e2d8edd819de0c13ef4a893404,-1,0,1,49.41687109,1662719840,Ticket,8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d
e81b5728312265373e07f7eac1ffd31c4be880fd20174c0cb701d82333987e15,-1,0,1,49.41687109,1662719840,Ticket,8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d
8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d,1,0,1,49.41687109,1662719700,Regular,e81b5728312265373e07f7eac1ffd31c4be880fd20174c0cb701d82333987e15
8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d,1,4,1,49.41687109,1662719700,Regular,45e16b905af9cae7dc6092bf82eb740909cb735e1a9ccbfb024d9531984a2517
8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d,1,2,1,49.41687109,1662719700,Regular,7c2d83f979199635d936bf4f8830e63505b45bbfc11ed2a855a4446d1c4b77eb
8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d,1,1,1,49.41687109,1662719700,Regular,a8145f9727fe2788189bf339fddedb6eb5e24501926483ee31c8a8137a39207f
8bc9cad571bde4da4c7d6d58e59095478ed4e1726116f56a2c1d640860df131d,1,3,1,49.41687109,1662719700,Regular,e64b0c630b42550db2f108c9c20a61f790b251e2d8edd819de0c13ef4a893404
