tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4545ad6389ed5a8237469e00764142e4d14a7cfe826dc49273bd7915c0102a4,-1,6,1,0.16164917,1600359732,Regular,33f8fc97d276258f1c8e80ca411e303414f349dbcee8b25558f61efb9ca402fd
785ed0209d5c2f306abc56104b352781615193bae4518ba68a890b78761ceddc,-1,6,1,0.16164917,1600357902,Regular,7333f42a98bcb71cee83c3c8c7bf8d3a5f37424af7acec6ac25f4f65dd36d9b0
67a2e45e88f5f65dceb4da190cf27c797bcc79b46b6ca041a03b48625f66c75f,-1,5,1,0.16164917,1600357347,Regular,b5e1c582a3e5e652c85b23975e2d7085e8e5810d12e0bc7ad684c8a67aa0462a
7333f42a98bcb71cee83c3c8c7bf8d3a5f37424af7acec6ac25f4f65dd36d9b0,1,1,1,0.16164917,1600357152,Regular,785ed0209d5c2f306abc56104b352781615193bae4518ba68a890b78761ceddc
09bddf218f9f8c42f1876999ae82a52ba5141e3bafb9e088e27db89bd37d5af0,-1,2,1,56.28509675,1600356732,Regular,4448be29fa42d659b7ca0be939b4e633a8fb8f20ee0fa16ef3b0fc7b6aecaaca
16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d,-1,8,1,0.16164917,1600356732,Regular,f711899d010d09d8831c8b1bf48e07f8b267289806ce097ddc7e8929ee1858be
b0ef7208ab11d6b26cd184775a9125041b3d5bd265060e2f606ce2602ea14712,-1,9,1,0.03582005,1600356732,Regular,ca1def3950702d51bb8dd018aabf77f85a48ab55c8e6db3edc0f72d80e73a4fe
33f8fc97d276258f1c8e80ca411e303414f349dbcee8b25558f61efb9ca402fd,1,0,1,0.16164917,1600356615,Regular,c4545ad6389ed5a8237469e00764142e4d14a7cfe826dc49273bd7915c0102a4
4448be29fa42d659b7ca0be939b4e633a8fb8f20ee0fa16ef3b0fc7b6aecaaca,1,0,1,56.28509675,1600356615,Regular,09bddf218f9f8c42f1876999ae82a52ba5141e3bafb9e088e27db89bd37d5af0
b5e1c582a3e5e652c85b23975e2d7085e8e5810d12e0bc7ad684c8a67aa0462a,1,0,1,0.16164917,1600356582,Regular,67a2e45e88f5f65dceb4da190cf27c797bcc79b46b6ca041a03b48625f66c75f
ca1def3950702d51bb8dd018aabf77f85a48ab55c8e6db3edc0f72d80e73a4fe,1,1,1,0.03582005,1600356582,Regular,b0ef7208ab11d6b26cd184775a9125041b3d5bd265060e2f606ce2602ea14712
f711899d010d09d8831c8b1bf48e07f8b267289806ce097ddc7e8929ee1858be,1,0,1,0.16164917,1600356582,Regular,16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d
e62acc0a7e31932ca9e8e433da8475d2926c9dc29abca59cd2ef094a361b1778,-1,9,1,0.16161667,1600356132,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,40,1,0.16161667,1600355487,Regular,e62acc0a7e31932ca9e8e433da8475d2926c9dc29abca59cd2ef094a361b1778
