tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5ee73e2836d63aed59e28ee8bb542442ddfc935cda57852174fca74d718fe5,-1,1,1,50.3168066,1550184760,Vote,ba75102537bc8fb022df0d7884e2fa2ba6194e3235c955632490e6266f329dc1
091fc19cc18984a038f1b1b8fdb3aeff4759f5e93830338b088473162e9538b8,-1,1,1,50.3168066,1550121979,Vote,a4e712f35a3578f53da8dd0a4d5f8b7c274ef1ba474b6370a7514eae2f5ca642
8f2f0cbc88c3842873054261cd2a9c96ecc52a2263f3430e4a0384e4810ff65d,-1,2,1,51.11819804,1550069224,Regular,7d9f6686fd733a790d4e66665317fa9d1b40ad610b9786f9aa33e4c451001483
7d9f6686fd733a790d4e66665317fa9d1b40ad610b9786f9aa33e4c451001483,1,2,1,51.11819804,1550068071,Vote,8f2f0cbc88c3842873054261cd2a9c96ecc52a2263f3430e4a0384e4810ff65d
dc1374b94cf5fadcb51795f36f8b7e0b1c3e40bd7db67e38c228dc786997f29e,-1,3,1,51.11819804,1550049355,Regular,146380cf0be73fa3d8640cb2323c4d2afa7e6865924e2d814e8ac2df717269f4
146380cf0be73fa3d8640cb2323c4d2afa7e6865924e2d814e8ac2df717269f4,1,2,1,51.11819804,1550046759,Vote,dc1374b94cf5fadcb51795f36f8b7e0b1c3e40bd7db67e38c228dc786997f29e
147873453f8f5fe13b1ae6d694902f90a316a0a859690871f3f00feeefe8739d,-1,1,1,50.3168066,1550006247,Vote,3fcab4d0547df0cbb3c9de43679754582263588a853fa6ec4b22b8bb776d6a8d
57008eb2e227a1cf3d9483c68aa81d7fbca3d4fb1cac03476a078b71db930b13,-1,1,1,50.3168066,1550000436,Vote,66fb53f42c0258552bc76549acf8c21f8c4e40cc80681f511694dde15ee92a3f
3fcab4d0547df0cbb3c9de43679754582263588a853fa6ec4b22b8bb776d6a8d,1,0,1,50.3168066,1549992006,Ticket,147873453f8f5fe13b1ae6d694902f90a316a0a859690871f3f00feeefe8739d
66fb53f42c0258552bc76549acf8c21f8c4e40cc80681f511694dde15ee92a3f,1,0,1,50.3168066,1549992006,Ticket,57008eb2e227a1cf3d9483c68aa81d7fbca3d4fb1cac03476a078b71db930b13
a4e712f35a3578f53da8dd0a4d5f8b7c274ef1ba474b6370a7514eae2f5ca642,1,0,1,50.3168066,1549992006,Ticket,091fc19cc18984a038f1b1b8fdb3aeff4759f5e93830338b088473162e9538b8
ba75102537bc8fb022df0d7884e2fa2ba6194e3235c955632490e6266f329dc1,1,0,1,50.3168066,1549992006,Ticket,7b5ee73e2836d63aed59e28ee8bb542442ddfc935cda57852174fca74d718fe5
