tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe89cd1aa51ecb55bdd268824d82831138cc049bb94fed6dd90fb074e07a196,-1,0,1,0.05782323,1550298209,Ticket,58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e
1fe89cd1aa51ecb55bdd268824d82831138cc049bb94fed6dd90fb074e07a196,-1,1,1,41.35505051,1550298209,Ticket,58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e
79c688546c1aff019bdf44429898c016ec81dfb5e977675ad26515aea8f91468,-1,0,1,0.05782323,1550298209,Ticket,58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e
79c688546c1aff019bdf44429898c016ec81dfb5e977675ad26515aea8f91468,-1,1,1,41.35505051,1550298209,Ticket,58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e
fed9c1f6291651e66d31fe28a5189cff2dbe91381987b69d68ba34286156da8b,-1,0,1,0.05782323,1550298209,Ticket,58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e
fed9c1f6291651e66d31fe28a5189cff2dbe91381987b69d68ba34286156da8b,-1,1,1,41.35505051,1550298209,Ticket,58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e
58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e,1,0,1,0.05782323,1550298180,Regular,1fe89cd1aa51ecb55bdd268824d82831138cc049bb94fed6dd90fb074e07a196
58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e,1,1,1,41.35505051,1550298180,Regular,1fe89cd1aa51ecb55bdd268824d82831138cc049bb94fed6dd90fb074e07a196
58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e,1,2,1,0.05782323,1550298180,Regular,79c688546c1aff019bdf44429898c016ec81dfb5e977675ad26515aea8f91468
58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e,1,3,1,41.35505051,1550298180,Regular,79c688546c1aff019bdf44429898c016ec81dfb5e977675ad26515aea8f91468
58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e,1,4,1,0.05782323,1550298180,Regular,fed9c1f6291651e66d31fe28a5189cff2dbe91381987b69d68ba34286156da8b
58111ec7a171b2f1da051e8b9411370317577492a86c5df04ef848c02a963c1e,1,5,1,41.35505051,1550298180,Regular,fed9c1f6291651e66d31fe28a5189cff2dbe91381987b69d68ba34286156da8b
