tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19efadbe2e2acde157d46a4dfb52cb073e2039c772f5559d4715198d8df6cc0c,-1,0,1,34.45385983,1679905242,Ticket,fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22
6d3845815f56853e51cbe3da09da37a4e8980cd76bd2efbcf10a08c2716e05ab,-1,0,1,34.45385983,1679905242,Ticket,fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22
796a77ebace2e5c49c5470ff8b193d8996475ad008f1c77ac8914c8df0e677fd,-1,0,1,34.45385983,1679905242,Ticket,fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22
d4998d29f19ae70da94f61ccd25cd9efced275a0c773f387079537b464d32969,-1,0,1,34.45385983,1679905242,Ticket,fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22
ef9faa2e6a79f2bfa96dfe76b79e7ae5e6953f92d1287ff85f9abd852b5322de,-1,0,1,34.45385983,1679905242,Ticket,fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22
fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22,1,1,1,34.45385983,1679905218,Regular,19efadbe2e2acde157d46a4dfb52cb073e2039c772f5559d4715198d8df6cc0c
fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22,1,4,1,34.45385983,1679905218,Regular,d4998d29f19ae70da94f61ccd25cd9efced275a0c773f387079537b464d32969
fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22,1,3,1,34.45385983,1679905218,Regular,6d3845815f56853e51cbe3da09da37a4e8980cd76bd2efbcf10a08c2716e05ab
fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22,1,2,1,34.45385983,1679905218,Regular,796a77ebace2e5c49c5470ff8b193d8996475ad008f1c77ac8914c8df0e677fd
fedd9f86e0ade9eba32981efbfe2cd0908dee1ff2d35b2247fc8f7f0b03f5e22,1,0,1,34.45385983,1679905218,Regular,ef9faa2e6a79f2bfa96dfe76b79e7ae5e6953f92d1287ff85f9abd852b5322de
