tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbebef4d3c529f6301d7a3e0b66b209eb10b5fbb5f68a49751b729273a0ddcfd,-1,0,1,72.6919041,1599282475,Ticket,e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543
14821f9b905b1b0987e0b03076bd0079b67bcfcca907e31b0ea9355ddbea847e,-1,0,1,72.6919041,1599282028,Ticket,e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543
ef3ab860b6f132e92055312e0debf9363b7ce3c0c9834118c3454fa927e1e409,-1,0,1,72.6919041,1599281897,Ticket,e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543
2a71259cac45d3b884c717fe2b866259f205d8d4527af96df505b1421282eccc,-1,0,1,72.6919041,1599281575,Ticket,e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543
f49b16b11286b64eac8e214555917cf5e72b73d625dd45baa8c9d80a0736ff5c,-1,0,1,72.6919041,1599281260,Ticket,e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543
e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543,1,3,1,72.6919041,1599280885,Regular,dbebef4d3c529f6301d7a3e0b66b209eb10b5fbb5f68a49751b729273a0ddcfd
e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543,1,2,1,72.6919041,1599280885,Regular,f49b16b11286b64eac8e214555917cf5e72b73d625dd45baa8c9d80a0736ff5c
e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543,1,0,1,72.6919041,1599280885,Regular,2a71259cac45d3b884c717fe2b866259f205d8d4527af96df505b1421282eccc
e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543,1,1,1,72.6919041,1599280885,Regular,ef3ab860b6f132e92055312e0debf9363b7ce3c0c9834118c3454fa927e1e409
e693c6a8c423d518fd47e9023b8dc5a0b1cfcf7c85ec5619199d1b6df4d97543,1,4,1,72.6919041,1599280885,Regular,14821f9b905b1b0987e0b03076bd0079b67bcfcca907e31b0ea9355ddbea847e
