tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0393a9216f65c1b7536c0d1b2903bd52e2485c4f7f3e607c1cf9651a641592,-1,1,1,28.11955029,1552734328,Vote,8a1c25a91a7b0a52842b4ac30c06df3bc2b491c1832d02ad31fb48fc608c0d88
55ebbe0b3ded5665f298f9a8ece29700cc8ca55011cfc1a56c6356d29c35a9f7,-1,2,1,28.83785644,1552670223,Regular,f8f12e4389fc7954d1d924e80939481d49e3270cb22cb4d21b357c4af3092790
f8f12e4389fc7954d1d924e80939481d49e3270cb22cb4d21b357c4af3092790,1,2,1,28.83785644,1552668189,Vote,55ebbe0b3ded5665f298f9a8ece29700cc8ca55011cfc1a56c6356d29c35a9f7
f0c27946479faa6ff64206d02d9a780005947c27abfe9d8b4e93caddd189a7b2,-1,1,1,28.11955029,1552633742,Vote,c0c76cc9246bf4db0be6f14d092dd96d86bf458b7cf1e3d097ca830b712eb0f5
602964b11045140cfdbed0a57237db26b51b24379af516ddfd41e1f83549a3d8,-1,1,1,28.11955029,1552628549,Vote,dc310dd2de990f3e10bca552337bacd19f3636e0aebe12d846b03534aad6e151
4f6c09921916c04e0eb205a9075f68636a53e958372d51887e01ce8bc90515b2,-1,0,1,28.84503951,1552623910,Regular,62f7486cfa660d69bf6ba94e44c825ca0991b25558e1cc38c04827ce106b9b11
62f7486cfa660d69bf6ba94e44c825ca0991b25558e1cc38c04827ce106b9b11,1,2,1,28.84503951,1552621447,Vote,4f6c09921916c04e0eb205a9075f68636a53e958372d51887e01ce8bc90515b2
057c2a893778883bda3913d27d3d5cc7590c88c8a3f5058faa752095ebbba593,-1,2,1,28.84503951,1552599736,Regular,84b80e427b6153ca9d4bcc3c05d2af2a79615b7c79677a16631efcffd26dcb3a
84b80e427b6153ca9d4bcc3c05d2af2a79615b7c79677a16631efcffd26dcb3a,1,2,1,28.84503951,1552595473,Vote,057c2a893778883bda3913d27d3d5cc7590c88c8a3f5058faa752095ebbba593
98621ec4c0dddf2c7f8cb007fa00e1d488a5a5f6368379ef3c34fdf1397c7df8,-1,1,1,28.11955029,1552566215,Vote,8b61d1bf9026e4344ca3dd6c55eacf7f03413d3e7fcd71fa48ede47f1c7f7279
53d84c1eff237cc7a2d012ed967bd43242937628e51da0d89ee2dbf73626acf7,-1,1,1,28.11955029,1552427919,Vote,a5c216e03f1305787636a8a15c3c54cf775411636decb9fdf5d6517bc1442c74
bbbdde6e2813588586c5f156e136dbe21b24585e6b293f0942f41188b07c932e,-1,0,1,28.84503951,1552404421,Regular,f08b77dd9d36e2140788a3ae31201981ac7542863827495f990606b9508de832
f08b77dd9d36e2140788a3ae31201981ac7542863827495f990606b9508de832,1,2,1,28.84503951,1552402755,Vote,bbbdde6e2813588586c5f156e136dbe21b24585e6b293f0942f41188b07c932e
8a1c25a91a7b0a52842b4ac30c06df3bc2b491c1832d02ad31fb48fc608c0d88,1,0,1,28.11955029,1552399047,Ticket,0b0393a9216f65c1b7536c0d1b2903bd52e2485c4f7f3e607c1cf9651a641592
8b61d1bf9026e4344ca3dd6c55eacf7f03413d3e7fcd71fa48ede47f1c7f7279,1,0,1,28.11955029,1552399047,Ticket,98621ec4c0dddf2c7f8cb007fa00e1d488a5a5f6368379ef3c34fdf1397c7df8
a5c216e03f1305787636a8a15c3c54cf775411636decb9fdf5d6517bc1442c74,1,0,1,28.11955029,1552399047,Ticket,53d84c1eff237cc7a2d012ed967bd43242937628e51da0d89ee2dbf73626acf7
c0c76cc9246bf4db0be6f14d092dd96d86bf458b7cf1e3d097ca830b712eb0f5,1,0,1,28.11955029,1552399047,Ticket,f0c27946479faa6ff64206d02d9a780005947c27abfe9d8b4e93caddd189a7b2
dc310dd2de990f3e10bca552337bacd19f3636e0aebe12d846b03534aad6e151,1,0,1,28.11955029,1552399047,Ticket,602964b11045140cfdbed0a57237db26b51b24379af516ddfd41e1f83549a3d8
