tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143df1d5c92357f3f70838748b3bac3c228e55fe66b7df0b7e564a68cd52379e,-1,1,1,49.73260929,1667578457,Regular,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
a80062aa448e5c42665425d8362680bab622942f0acbb45326bbb83b254c11be,-1,0,1,49.73260929,1667577482,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
3283a8c8424911d3dfb472b9c60e9172f747b75cb0727700345e79651bb2ecb1,-1,0,1,49.73260929,1667577340,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
aa481e8e1d92d515f09d132eef7732576034f7f8e70473db4901a62fca0f75c6,-1,0,1,49.73260929,1667577340,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
7d837c2ab2bb77f1484f7021d2ea1d470c8e0091c32231ab8e0f7d723aee4cee,-1,0,1,49.73260929,1667577062,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
6effb44d303cd58db3af8bd3e7b4e927030f7961602d9374d4702e51c020e9c6,-1,0,1,49.73260929,1667576923,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
d66081f91e7cd4bf412b0e1d6d009c7999f0851ff2a1ec815535e40daf4ada03,-1,0,1,49.73260929,1667576923,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
ee07ab60befbf367e21eb676a6f589bb0d0791493113861de3140b4970211ec9,-1,0,1,49.73260929,1667576923,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
3b93a910e5d7349dc0cae1681147c83278dd52d3ef080ac973858ea42a6cc6c4,-1,0,1,49.73260929,1667576783,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
a6e6feac6beeccd30b0b699604b90fbdff03006e257ba32d9c8bc781e9d476f8,-1,0,1,49.73260929,1667576783,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
cb8c510e06764f7b7e95fb04bec2eeb90cc71d31966fb6c63ae2c96ac217680c,-1,0,1,49.73260929,1667576783,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
880842c3769aab94860620ff2fbbffd1fb1e4e2512b53b684acc355ee93b5c08,-1,0,1,49.73260929,1667576645,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
283eadc2acb9a444ee7a3a35271b54ad5f886628d774214d1b366901d1301f44,-1,0,1,49.73260929,1667576506,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
7ab3ceb93f0da1e32e24ba97cfc0c1baed97fa9189731e33cfe9f6396ec7a111,-1,0,1,49.73260929,1667576506,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
ce33314ddf5d2d016736f94062681ba17d57b4527c7f5decb59aa0884f22f5bc,-1,0,1,49.73260929,1667576506,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
28108c099cc1c1848cd1275b6da1d14508a9f72254b970cec4ae4d106a7a994a,-1,0,1,49.73260929,1667576088,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
8c86a7ebdfc1b0e662799e106480dfbd55f350b81500f564bb40a32561ab4cac,-1,0,1,49.73260929,1667576088,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
