tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f223824ab48477ecefee41fc5cb94ae68a0821e4dc09b6419019005ecaa2a6,-1,0,1,50.37268964,1570991025,Regular,ed6f505be6d3508c606e9ba53c7e09ff66e48ef14c916902bbc55b8c2533f17f
ed6f505be6d3508c606e9ba53c7e09ff66e48ef14c916902bbc55b8c2533f17f,1,2,1,50.37268964,1570988541,Vote,c0f223824ab48477ecefee41fc5cb94ae68a0821e4dc09b6419019005ecaa2a6
7ac13be2026dd31c5796e7e0915995c6f4991f87d10931f856172b4d1ea62436,-1,5,1,50.37645165,1570851690,Regular,90359dc05f131b3a39cf33572607a4e97b04f1bebf6eda473e31cc6e125f2cd5
90359dc05f131b3a39cf33572607a4e97b04f1bebf6eda473e31cc6e125f2cd5,1,2,1,50.37645165,1570850408,Vote,7ac13be2026dd31c5796e7e0915995c6f4991f87d10931f856172b4d1ea62436
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,-1,3,1,50.37645165,1570703640,Regular,5a858ffc0a7b6a17f9f03e1a76fde501b0880e7a9bc5843be47fdc581dd04082
5a858ffc0a7b6a17f9f03e1a76fde501b0880e7a9bc5843be47fdc581dd04082,1,2,1,50.37645165,1570701693,Vote,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
23bd1af564b5143c581b9254de72f7a66085aadfa185fa1adf900fa55b11d8be,-1,0,1,49.99651816,1570685399,Ticket,26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8
86ea66f6a1cf8553a339d42e6594456425e62e36a82fd512ef93fe08a68984b4,-1,0,1,49.99651816,1570685399,Ticket,26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8
935a69e5f0c072d2c8048a73ad141bcd962d39afabf51e7c8ed7dee8e106a674,-1,0,1,49.99651816,1570685361,Ticket,26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8
cae904e60901adb58ae009e7ba92c64cfcbc635355cd9afa17c98652c8e46939,-1,0,1,49.99651816,1570685361,Ticket,26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8
26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8,1,1,1,49.99651816,1570685075,Regular,23bd1af564b5143c581b9254de72f7a66085aadfa185fa1adf900fa55b11d8be
26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8,1,0,1,49.99651816,1570685075,Regular,86ea66f6a1cf8553a339d42e6594456425e62e36a82fd512ef93fe08a68984b4
26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8,1,3,1,49.99651816,1570685075,Regular,cae904e60901adb58ae009e7ba92c64cfcbc635355cd9afa17c98652c8e46939
26aea6d840c608792ad332f70b264d5119cc58205e5cb30f54af8703f45f96f8,1,2,1,49.99651816,1570685075,Regular,935a69e5f0c072d2c8048a73ad141bcd962d39afabf51e7c8ed7dee8e106a674
