tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057d889ba430e3c33ebc3aa5a089c337a0df41bf677cbfaa87c5a7ccd17d0844,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
2eb7f3dd5125d63ac2a8b66c4e61c649316386a97b4b3a317f14d7fa57aa2cb0,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
4d61cbc95288d132841a15de19f19c0b150e181067ba02a17f171551e1198850,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
61126b5e1a084a80ba9ec7cec547de1a6fc8411eb02e87688011fe9b880008cd,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
724bf69795dc131571d4c7f07a1cea55cded6c00a7f55f9c47e5f6ac391b7866,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
9bcf511659be067df94e0b8a67eaeffb90af511422623627bdf0ea4b030bfc55,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
d945b7db4edd12329b6f18951e52e19dd0989a3465b6e1ebe648142e40f774c2,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
eac209283c5fa6af60b079eeb2de6e044179b2d1478436badf03a5d93c47d734,-1,0,1,47.49015887,1669708727,Ticket,c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,3,1,47.49015887,1669708450,Regular,057d889ba430e3c33ebc3aa5a089c337a0df41bf677cbfaa87c5a7ccd17d0844
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,0,1,47.49015887,1669708450,Regular,61126b5e1a084a80ba9ec7cec547de1a6fc8411eb02e87688011fe9b880008cd
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,6,1,47.49015887,1669708450,Regular,d945b7db4edd12329b6f18951e52e19dd0989a3465b6e1ebe648142e40f774c2
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,1,1,47.49015887,1669708450,Regular,724bf69795dc131571d4c7f07a1cea55cded6c00a7f55f9c47e5f6ac391b7866
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,7,1,47.49015887,1669708450,Regular,2eb7f3dd5125d63ac2a8b66c4e61c649316386a97b4b3a317f14d7fa57aa2cb0
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,5,1,47.49015887,1669708450,Regular,9bcf511659be067df94e0b8a67eaeffb90af511422623627bdf0ea4b030bfc55
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,2,1,47.49015887,1669708450,Regular,eac209283c5fa6af60b079eeb2de6e044179b2d1478436badf03a5d93c47d734
c44c757fe7cebd380e2683d68c872a656aeba8e22e51a7a41b6e27ab6077d22a,1,4,1,47.49015887,1669708450,Regular,4d61cbc95288d132841a15de19f19c0b150e181067ba02a17f171551e1198850
