tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cb5f88da87a91eaaeaec1a8fe8ba190e2d9d820c3087906d4983957f9e8940,-1,3,1,29.37464735,1547537697,Regular,ffa7badb9401212a91be866e7be7f36edd16291e7b936a625b30d6ffb92dedd8
ffa7badb9401212a91be866e7be7f36edd16291e7b936a625b30d6ffb92dedd8,1,2,1,29.37464735,1547534773,Vote,01cb5f88da87a91eaaeaec1a8fe8ba190e2d9d820c3087906d4983957f9e8940
e1fd7b17ee4cfa8916116dbf8a62c0da5ae9a658932cd8f16ce2b611b2b7a6ac,-1,1,1,28.49817733,1547419273,Vote,8bbb82adc06eed30c2c5e4986b79d02a0dba55535ea277660f8fbc58b5f4e95f
d2792f4c3b9f30fb174513bdae47f803b781383fad00e92cbfa2510e904e7854,-1,2,1,29.38341205,1547383122,Regular,35cb127863c4217c905e17e6e5aa459be4fb89c3dac9d1a5b25bc66717f73a99
35cb127863c4217c905e17e6e5aa459be4fb89c3dac9d1a5b25bc66717f73a99,1,2,1,29.38341205,1547380000,Vote,d2792f4c3b9f30fb174513bdae47f803b781383fad00e92cbfa2510e904e7854
85ce6acb9aa0b086a4fc0673a929850291f7b959bc92d70dc4b58484fc2c7a30,-1,1,1,28.49817733,1547307446,Vote,573844ddea299bf18edeb309c48282ba8c5efd4a36dbd0713757b02f7b741b04
49ffc3823c95b02cae672909ead100fa4c345fb18693ea86064813ac5f60a8be,-1,1,1,28.49817733,1547218884,Vote,423a57d8aebe781d23f8bb3eb1a77192ee52183fd6b6e0f9467e43680f1a3e18
168ec61aa8cde81317b556f1758b10bfb1f3c2952d231bef489331168e2d6f4b,-1,1,1,28.49817733,1547204920,Vote,a94360b1eb052625d909ae9342d03b4afc9402a78e67c3b6625d5513be5afde6
b2d6424eb9e283e97c2c46754a90147aed7489874c97a67f095e4f315b7b8a16,-1,0,1,29.38341205,1547181160,Regular,01b3b689283f6105a03d422ff5e7eb2dfc257a128a9403100fea7f061aa48641
01b3b689283f6105a03d422ff5e7eb2dfc257a128a9403100fea7f061aa48641,1,2,1,29.38341205,1547180885,Vote,b2d6424eb9e283e97c2c46754a90147aed7489874c97a67f095e4f315b7b8a16
e79c25bb902512108cd4d0b9814e9422b899078c9b97bba97a1ae5b52b898243,-1,2,1,29.38341205,1547173010,Regular,5201a3fa997c4fc2c4dca14def04d5f75bbc55980d789470255dd9c9c5857179
5201a3fa997c4fc2c4dca14def04d5f75bbc55980d789470255dd9c9c5857179,1,2,1,29.38341205,1547171310,Vote,e79c25bb902512108cd4d0b9814e9422b899078c9b97bba97a1ae5b52b898243
423a57d8aebe781d23f8bb3eb1a77192ee52183fd6b6e0f9467e43680f1a3e18,1,0,1,28.49817733,1547169917,Ticket,49ffc3823c95b02cae672909ead100fa4c345fb18693ea86064813ac5f60a8be
573844ddea299bf18edeb309c48282ba8c5efd4a36dbd0713757b02f7b741b04,1,0,1,28.49817733,1547169917,Ticket,85ce6acb9aa0b086a4fc0673a929850291f7b959bc92d70dc4b58484fc2c7a30
8bbb82adc06eed30c2c5e4986b79d02a0dba55535ea277660f8fbc58b5f4e95f,1,0,1,28.49817733,1547169917,Ticket,e1fd7b17ee4cfa8916116dbf8a62c0da5ae9a658932cd8f16ce2b611b2b7a6ac
a94360b1eb052625d909ae9342d03b4afc9402a78e67c3b6625d5513be5afde6,1,0,1,28.49817733,1547169917,Ticket,168ec61aa8cde81317b556f1758b10bfb1f3c2952d231bef489331168e2d6f4b
