tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d257edea9f38ebb158422152feaaff80338b676b7b7d842b75a8285764200712,-1,1,1,84.57173532,1568964960,Vote,6f55850a57eeba4b6343e4824c755caeb19c3b83cf03e98a5cf229b7afc962ae
8dfcaf06f108cd6bdbfdd707e29416cb7a075a840dba4e3943c365bb10400939,-1,1,1,84.57173532,1568961323,Vote,4e0b65893eab27a256878c7e7b23402041573aac479edc23c84c92ad9fc18da7
677e1564396d65a9350daf037ae4d8eb2aece6e27d233655622282ce8b03f8c8,-1,1,1,84.57173532,1568956906,Vote,c1b02ae316ade97177c0c46ee46db5c9554d24fb9ca769d0dab9a21938355792
c1516c1a361070da1fd3f0eb81c292b49445257952d7b803d943a7736225f27c,-1,3,1,84.9791074,1568925852,Regular,81ea2a6dea98834c5583ccc0b50a5b3782f6cc41105386d2e24d3d8672023c99
81ea2a6dea98834c5583ccc0b50a5b3782f6cc41105386d2e24d3d8672023c99,1,2,1,84.9791074,1568920442,Vote,c1516c1a361070da1fd3f0eb81c292b49445257952d7b803d943a7736225f27c
00d2cb63236e39c92df375884b72c2a4813d9447a09cc6308561d75e436b7917,-1,1,1,84.57173532,1568886603,Vote,f9c37d6547329d58f33b99da7524f97cf0b62a534a0dd31249eb65297958bd3a
80df6a36500d1cc2ac99f0d1de383dd5b4969f7ea13be7a136d53e0b32edb8d3,-1,1,1,84.57173532,1568873112,Vote,d175efefd01c10a94aaa7a3fd681f8c7fe034edee08db658a925522c6999ae12
3fe9f0de33ed0c64a1d43c8682dd7a8d36ba626383f8b95895844e61a179cd3c,-1,1,1,84.57173532,1568865204,Vote,214aaae96ce60cb791b4d5ae3fcf8522e464011a67f66d3fa2741039902cd9b1
269db6d4896e31e30c55ef52f34aeeef1f433ccfd2cc909bb48c19cd9f884caa,-1,1,1,84.57173532,1568861759,Vote,fcba32e6ce6550d3ea459876648848043e69b239e7f60e2c0d17472a4ad4eae7
214aaae96ce60cb791b4d5ae3fcf8522e464011a67f66d3fa2741039902cd9b1,1,0,1,84.57173532,1568845863,Ticket,3fe9f0de33ed0c64a1d43c8682dd7a8d36ba626383f8b95895844e61a179cd3c
4e0b65893eab27a256878c7e7b23402041573aac479edc23c84c92ad9fc18da7,1,0,1,84.57173532,1568845863,Ticket,8dfcaf06f108cd6bdbfdd707e29416cb7a075a840dba4e3943c365bb10400939
6f55850a57eeba4b6343e4824c755caeb19c3b83cf03e98a5cf229b7afc962ae,1,0,1,84.57173532,1568845863,Ticket,d257edea9f38ebb158422152feaaff80338b676b7b7d842b75a8285764200712
c1b02ae316ade97177c0c46ee46db5c9554d24fb9ca769d0dab9a21938355792,1,0,1,84.57173532,1568845863,Ticket,677e1564396d65a9350daf037ae4d8eb2aece6e27d233655622282ce8b03f8c8
d175efefd01c10a94aaa7a3fd681f8c7fe034edee08db658a925522c6999ae12,1,0,1,84.57173532,1568845863,Ticket,80df6a36500d1cc2ac99f0d1de383dd5b4969f7ea13be7a136d53e0b32edb8d3
f9c37d6547329d58f33b99da7524f97cf0b62a534a0dd31249eb65297958bd3a,1,0,1,84.57173532,1568845863,Ticket,00d2cb63236e39c92df375884b72c2a4813d9447a09cc6308561d75e436b7917
fcba32e6ce6550d3ea459876648848043e69b239e7f60e2c0d17472a4ad4eae7,1,0,1,84.57173532,1568845863,Ticket,269db6d4896e31e30c55ef52f34aeeef1f433ccfd2cc909bb48c19cd9f884caa
