tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1011,1,28.15217351,1546628408,Regular,a196d278e78a560acc03280c89e7f413215c4bdae744cb68194d599e15931dfc
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1229,1,28.14199796,1546628408,Regular,159897fea6ce2d82118eaa6b350d09668a2ad892ea80d4e178103f6b9e27f9fc
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,19,1,28.15217351,1544173959,Regular,2e66ca4302cc7287062df439f8a175176ef006df79962e1ef13e92396ce015e6
97011229ca2909f04b2264f051b1d83b09a2e13c74f5b7d699464f5f6bfdeddb,-1,0,1,27.12444347,1544069749,Revocation,b9935b415dcd0484bf9a53700d7eb3e561cf5f9f3ade2f0299441c804f031361
f6d3eb793c96ed18b806ee6f6bb9e10f57cc46153c63ffbe6ae60e9bf895d9fc,-1,16,1,28.13192316,1543829965,Regular,7dc5f08b50a0ec91b47d148d1e21f46cac5e10f1877b17e50e3d2bd8ed3952cc
7dc5f08b50a0ec91b47d148d1e21f46cac5e10f1877b17e50e3d2bd8ed3952cc,1,2,1,28.13192316,1543828442,Vote,f6d3eb793c96ed18b806ee6f6bb9e10f57cc46153c63ffbe6ae60e9bf895d9fc
4c3556f039772483e99ba59dd9d4cf0aaa7899276da98468067f47376833cc70,-1,1,1,27.12444347,1543822002,Vote,142c43fffdecccc4c36c4a0423d87f6c2c05077141043c8852f820d125f7a037
59687cef4db7c067a1666d3754c3cd4ab8a081f78aaf3b1a31ab256c725f3e44,-1,1,1,27.12444347,1543798977,Vote,d7a7958e96bba470f617bd02dd25279d81ec37fa5468f607a86bb62b784f3b43
159897fea6ce2d82118eaa6b350d09668a2ad892ea80d4e178103f6b9e27f9fc,1,2,1,28.14199796,1543637225,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
440ac67f7c5d94dc5dad782c81640b4d6e1d9fb0df82b581eba5fe9113451b4a,-1,1,1,27.12444347,1543458751,Vote,5678c979261a19c2b183c9995f7d7dc01592860a8f2be8926966f87590627138
53bfc67b3dbb62e3d671211334aa185ee05b8f1c7029dc85dbd25811342f4429,-1,1,1,27.12444347,1543361834,Vote,fc7d683ff83ad01db54a9fe0e86447c8d4a5585cb43a7830b54f3b882b269533
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,-1,8,1,28.14199796,1543352024,Regular,96257df4d6a760bf4e950a1da34cd790695fa87501d50553c68c91e47dd5f576
96257df4d6a760bf4e950a1da34cd790695fa87501d50553c68c91e47dd5f576,1,2,1,28.14199796,1543348742,Vote,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
e3924afa30226c82a2cbab039e49d66d1646eec87234d89c428c32462d0dd584,-1,8,1,28.14199796,1543333629,Regular,5be28e86027e03f2fe7cf529a529232329b9800a12ef1ec00bac347dc782f739
