tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,40,1,18.65771196,1568575770,Regular,37f56f99af0eccf0dbf1cfcf5d8c1e519827cd906864b457cc10cdb0c5461cc4
bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478,-1,18,1,18.65771196,1568565673,Regular,6e1b60079fb12e9eb5e45172c42290b2322ff65d1f4fd1de7c5b8eb71bee2f46
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,-1,15,1,18.65771196,1568558183,Regular,97e8efea2d14256be415707032bfecf58fd52c19a79fcc275d559a1f0cf2cb19
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,7,1,18.65771196,1568556202,Regular,f11c86959273318bc9eee80ba308822cc9244c6ad5ba2f32a51c6bfe7d7adc01
37f56f99af0eccf0dbf1cfcf5d8c1e519827cd906864b457cc10cdb0c5461cc4,1,0,1,18.65771196,1568552451,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
c21f2fabfcde3df361c15221488a9fe1e32b1472b68c0dae3ca0123e066ce1c9,-1,0,1,18.65773396,1568552451,Revocation,f00f2d5549dce0fd4ee520fc20119ebeb3d8202e6004ddd07dfc0277e7385863
6e1b60079fb12e9eb5e45172c42290b2322ff65d1f4fd1de7c5b8eb71bee2f46,1,0,1,18.65771196,1568550551,Revocation,bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478
d064e3a7c6f98ab616df43b65f0e1b29e2fae512017ac06ffc2beba929711c76,-1,0,1,18.65773396,1568550551,Revocation,fe2af9065e1738838e493a66415196ba8925361cbff21c6ff1cf8ecddf027662
f11c86959273318bc9eee80ba308822cc9244c6ad5ba2f32a51c6bfe7d7adc01,1,0,1,18.65771196,1568550551,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
97e8efea2d14256be415707032bfecf58fd52c19a79fcc275d559a1f0cf2cb19,1,0,1,18.65771196,1568549959,Revocation,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
7ebb7356e941573b8aca3a0af097ab450080531c5653089cfcd9ab7ebe6726d3,-1,0,1,19.07744983,1568143776,Regular,5b58c296616a3e89b09950f7447ba338c8a3a2752655a716d867bc4aa6076d2f
5b58c296616a3e89b09950f7447ba338c8a3a2752655a716d867bc4aa6076d2f,1,2,1,19.07744983,1568142973,Vote,7ebb7356e941573b8aca3a0af097ab450080531c5653089cfcd9ab7ebe6726d3
58898a4b45b6ab688c8c05bb85e8537e7ab01bf9cf8a6aa1fd701d2998e82732,-1,1,1,18.65773396,1567986768,Vote,9fa4fbea71387373036c2b6cd9fa6cedf22173291fa2e1be87bbc0a039518b51
d2eda2545d233abaef6d612434095bd6887d324a18cf48d23b7b230db16d2401,-1,0,1,19.07744983,1567966838,Regular,4854ead55fe82b1bb83c6fcc94f2c5a2decb3a49969afbf8adb66061acd9473d
4854ead55fe82b1bb83c6fcc94f2c5a2decb3a49969afbf8adb66061acd9473d,1,2,1,19.07744983,1567965935,Vote,d2eda2545d233abaef6d612434095bd6887d324a18cf48d23b7b230db16d2401
d8c159f2cf4993738d912e17358a925c2469cbe46489a2cfe9802201aa7c5e29,-1,1,1,18.65773396,1567957897,Vote,57b9ee97ea692b64b5599b518f8b0da13012cbca4f58619ebbad1304924f0859
57b9ee97ea692b64b5599b518f8b0da13012cbca4f58619ebbad1304924f0859,1,0,1,18.65773396,1567951330,Ticket,d8c159f2cf4993738d912e17358a925c2469cbe46489a2cfe9802201aa7c5e29
9fa4fbea71387373036c2b6cd9fa6cedf22173291fa2e1be87bbc0a039518b51,1,0,1,18.65773396,1567951330,Ticket,58898a4b45b6ab688c8c05bb85e8537e7ab01bf9cf8a6aa1fd701d2998e82732
f00f2d5549dce0fd4ee520fc20119ebeb3d8202e6004ddd07dfc0277e7385863,1,0,1,18.65773396,1567951330,Ticket,c21f2fabfcde3df361c15221488a9fe1e32b1472b68c0dae3ca0123e066ce1c9
fe2af9065e1738838e493a66415196ba8925361cbff21c6ff1cf8ecddf027662,1,0,1,18.65773396,1567951330,Ticket,d064e3a7c6f98ab616df43b65f0e1b29e2fae512017ac06ffc2beba929711c76
