tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e8b0aadb176b89c166a838b9427a9274c3d6eefe46ec0a9eae3a04d70875bc,-1,1,1,28.35804021,1547174171,Ticket,4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b
61e8b0aadb176b89c166a838b9427a9274c3d6eefe46ec0a9eae3a04d70875bc,-1,0,1,0.06376887,1547174171,Ticket,4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b
d160795be0925eaef6732ff2bb96eb5719fefcb18fe24061b237f3fa82ef1ec2,-1,0,1,0.06376887,1547174171,Ticket,4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b
d160795be0925eaef6732ff2bb96eb5719fefcb18fe24061b237f3fa82ef1ec2,-1,1,1,28.35804021,1547174171,Ticket,4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b
ec130897d7d4ea73f7391d1596b3510bb18a294ca1eb565de41dc3ab17c77c46,-1,0,1,0.06376887,1547174171,Ticket,4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b
ec130897d7d4ea73f7391d1596b3510bb18a294ca1eb565de41dc3ab17c77c46,-1,1,1,28.35804021,1547174171,Ticket,4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b
4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b,1,1,1,28.35804021,1547174035,Regular,d160795be0925eaef6732ff2bb96eb5719fefcb18fe24061b237f3fa82ef1ec2
4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b,1,2,1,0.06376887,1547174035,Regular,61e8b0aadb176b89c166a838b9427a9274c3d6eefe46ec0a9eae3a04d70875bc
4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b,1,3,1,28.35804021,1547174035,Regular,61e8b0aadb176b89c166a838b9427a9274c3d6eefe46ec0a9eae3a04d70875bc
4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b,1,4,1,0.06376887,1547174035,Regular,ec130897d7d4ea73f7391d1596b3510bb18a294ca1eb565de41dc3ab17c77c46
4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b,1,5,1,28.35804021,1547174035,Regular,ec130897d7d4ea73f7391d1596b3510bb18a294ca1eb565de41dc3ab17c77c46
4df1c3b8202640e762ffe0d0ed0cbebd3f144a39f55be22332c1499bc3f66b5b,1,0,1,0.06376887,1547174035,Regular,d160795be0925eaef6732ff2bb96eb5719fefcb18fe24061b237f3fa82ef1ec2
