tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,-1,19,1,64.11215229,1570425366,Regular,8adb192d186eed604e053584ef7149314d0c1d7fa9311dcbd6691a3737310588
8adb192d186eed604e053584ef7149314d0c1d7fa9311dcbd6691a3737310588,1,2,1,64.11215229,1570218474,Vote,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
ceb0959a101b2d7446bf2f0c07d57561793d9de9eb3f011e3c2824aaac910b75,-1,3,1,64.11602829,1569979232,Regular,9568f640e3ddd498e10efaf99bb5b56eafd4e2c838e80a0c53c3166c2263f2d6
9568f640e3ddd498e10efaf99bb5b56eafd4e2c838e80a0c53c3166c2263f2d6,1,2,1,64.11602829,1569978507,Vote,ceb0959a101b2d7446bf2f0c07d57561793d9de9eb3f011e3c2824aaac910b75
5c10adab7c6ca37d35c84ca3f90ec7af03cf9cc145cc3959b8b69d8940614f09,-1,1,1,64.11602829,1569895160,Regular,69692628aa9c62ea9fe92fe18a0cb9712c130befb0793f34f4fad2d03da9b5aa
69692628aa9c62ea9fe92fe18a0cb9712c130befb0793f34f4fad2d03da9b5aa,1,2,1,64.11602829,1569889400,Vote,5c10adab7c6ca37d35c84ca3f90ec7af03cf9cc145cc3959b8b69d8940614f09
2b44e6b28b5e94e5e98b7b53ef9e1a7884ac21ce8f2c63fd652c1cbffd499b71,-1,1,1,63.72455173,1569847377,Vote,29283e5b683500a1716c4f69d26e439363870ef31559e32e7d55624e1b19d4f4
94736b888acd0e39a8853b226b2e9e2ebc608c9c5350354d92fbf00d768183da,-1,0,1,64.11602829,1569836576,Regular,97fa60a93eac129d99db123824b99b1d2b92d693582ae8424a10a7441de4d005
97fa60a93eac129d99db123824b99b1d2b92d693582ae8424a10a7441de4d005,1,2,1,64.11602829,1569835728,Vote,94736b888acd0e39a8853b226b2e9e2ebc608c9c5350354d92fbf00d768183da
7de549b411b565c54612f93ce94a2d43400fce5d0dda1cb5a112e75356b2d58f,-1,1,1,64.11602829,1569833134,Regular,048e2c5ec4052736560d19da53e891659cd61d9f7046d48e730c642da3706551
048e2c5ec4052736560d19da53e891659cd61d9f7046d48e730c642da3706551,1,2,1,64.11602829,1569832169,Vote,7de549b411b565c54612f93ce94a2d43400fce5d0dda1cb5a112e75356b2d58f
2bf113b303a8d6453dfab978e80478a0590b0b5edc1e0e8196c9b26e91fc7f5d,-1,1,1,64.11994306,1569735354,Regular,5aa8f3055d03f5986106340514e0e0a481ce4dc1b476d68e118d4b962e94fa5b
5aa8f3055d03f5986106340514e0e0a481ce4dc1b476d68e118d4b962e94fa5b,1,2,1,64.11994306,1569734677,Vote,2bf113b303a8d6453dfab978e80478a0590b0b5edc1e0e8196c9b26e91fc7f5d
b9d558657dd4a00b3c9cb364a64fe492b3e28d46a5ab698b9af29b399cfcdd79,-1,2,1,64.11994306,1569734362,Regular,541b9708efe158d81c9a3efca5ecf8137814dad0f5e6b4ec8a44e116df500f9f
541b9708efe158d81c9a3efca5ecf8137814dad0f5e6b4ec8a44e116df500f9f,1,2,1,64.11994306,1569733135,Vote,b9d558657dd4a00b3c9cb364a64fe492b3e28d46a5ab698b9af29b399cfcdd79
29283e5b683500a1716c4f69d26e439363870ef31559e32e7d55624e1b19d4f4,1,0,1,63.72455173,1569731623,Ticket,2b44e6b28b5e94e5e98b7b53ef9e1a7884ac21ce8f2c63fd652c1cbffd499b71
