tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d580f1c05513d2674887a495306757a1374fca71b0242bf66ff07158534c1720,-1,2,1,15.03081692,1549795256,Regular,4c528abc7df07c507ccd6f3dff28738dc4eb09268d14128a5f6d7037dedb1528
4c528abc7df07c507ccd6f3dff28738dc4eb09268d14128a5f6d7037dedb1528,1,2,1,15.03081692,1549792803,Vote,d580f1c05513d2674887a495306757a1374fca71b0242bf66ff07158534c1720
995f911dbc8614190d267a7e56d2d5983d376611d2ad6bfb5cb078c1ce3112d9,-1,3,1,15.03891097,1549529954,Regular,3b85ece4dba9ce017f9d3c1a4f498a253f28cd04772120caba722f07bc5dbcab
3b85ece4dba9ce017f9d3c1a4f498a253f28cd04772120caba722f07bc5dbcab,1,2,1,15.03891097,1549529556,Vote,995f911dbc8614190d267a7e56d2d5983d376611d2ad6bfb5cb078c1ce3112d9
26d48afef3fc01534f8327ea7d5489e4ed9519149afbd266269b9988969f8075,-1,1,1,15.04708597,1549521469,Regular,b342517fee24a681bcdf6d1b262c86a719bad4732c4055c6c3f8b37855923385
06b3b9e1f22db3d8d7738aabe6fe119d8b3178e6c22fb99dda0702aa51c2d7c6,-1,26,1,15.04708597,1549521356,Regular,84832354eb4fff151dddb8b6edfe44114d0ea8d1f029db40d5ecf7d3551a4dfb
b342517fee24a681bcdf6d1b262c86a719bad4732c4055c6c3f8b37855923385,1,2,1,15.04708597,1549521343,Vote,26d48afef3fc01534f8327ea7d5489e4ed9519149afbd266269b9988969f8075
84832354eb4fff151dddb8b6edfe44114d0ea8d1f029db40d5ecf7d3551a4dfb,1,2,1,15.04708597,1549520597,Vote,06b3b9e1f22db3d8d7738aabe6fe119d8b3178e6c22fb99dda0702aa51c2d7c6
1b856f75ec9e23c5a923241650a98302459c7ea41498b50399300de34bce3d9b,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
4147e0fb8afd3e72fa5b7de4bf73156a72d2a123dd054b9a8df62a3d7b1745ea,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
667115ee0834d01009540dd9f66d11d998f9a366a186f6eb0726bd960a5f285b,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
86e05f3eb38e77157c6bdd903672c5a172c75297354212b24f024f45774feb32,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
