tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef39f77a088e2559a80f69e51c04c6547a1165ce9ac8b1b05f9dda4821987379,-1,1,1,38.70841806,1570941752,Vote,5b11df24b9d5014b583561df8b7423ffb30defdd9a7a40d1d5b9d3842dc4f2b8
831882798d1f1186788582155ae2d2adeab9c2cf4a8ae6e92ba0e1e1315a69bf,-1,1,1,38.70841806,1570901864,Vote,f0d5ccd85ec1b405d0d2a357e1c2d3e1a73c47042dfd91d63cfebfb16db72e42
90ed0343ff03dabf2a0de93a9912fa661027599efea9f70f1da3be12ac0f2329,-1,2,1,39.08461934,1570886357,Regular,0845aa5312416a65e8ca80aa13be5abe9edc53bc3ba8b68a710a59d341dd2531
0845aa5312416a65e8ca80aa13be5abe9edc53bc3ba8b68a710a59d341dd2531,1,2,1,39.08461934,1570884451,Vote,90ed0343ff03dabf2a0de93a9912fa661027599efea9f70f1da3be12ac0f2329
dad440989ba7b56324225bb337b8f5d366b4cfc2fafb8d9f2b9eebd78e5b12a4,-1,1,1,38.70841806,1570849858,Vote,2ad13ac477c02eee6c0269b4728fe49b9f5a40678abee43a799483260fcde776
5954aa315657a776c6ed92ead8a53064057e4c2b99df264b7db8c0dc173a18be,-1,0,1,39.08838135,1570745092,Regular,383e028aa470f5f3b1372a63440bc02bc09e1b494c5c95666773e20a253cf228
383e028aa470f5f3b1372a63440bc02bc09e1b494c5c95666773e20a253cf228,1,2,1,39.08838135,1570742696,Vote,5954aa315657a776c6ed92ead8a53064057e4c2b99df264b7db8c0dc173a18be
5b11df24b9d5014b583561df8b7423ffb30defdd9a7a40d1d5b9d3842dc4f2b8,1,0,1,38.70841806,1570720692,Ticket,ef39f77a088e2559a80f69e51c04c6547a1165ce9ac8b1b05f9dda4821987379
2ad13ac477c02eee6c0269b4728fe49b9f5a40678abee43a799483260fcde776,1,0,1,38.70841806,1570719005,Ticket,dad440989ba7b56324225bb337b8f5d366b4cfc2fafb8d9f2b9eebd78e5b12a4
f0d5ccd85ec1b405d0d2a357e1c2d3e1a73c47042dfd91d63cfebfb16db72e42,1,0,1,38.70841806,1570718886,Ticket,831882798d1f1186788582155ae2d2adeab9c2cf4a8ae6e92ba0e1e1315a69bf
