tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1254,1,27.15868859,1546628408,Regular,93c6c55ae43cdfe4927ac6f578a9b59417243af3becd5115adae0899b24916fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,708,1,27.16817951,1546628408,Regular,9eb29aacfa3ef7d28c3349839ff11e3d52facf5a1ccb8072253295658f50ddf9
93c6c55ae43cdfe4927ac6f578a9b59417243af3becd5115adae0899b24916fd,1,2,1,27.15868859,1545477529,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0fd24df1bc0877061c6a8e1c47bca695facab38e0eed3199c6c64ae0032ce0e3,-1,1,1,26.20959715,1545291023,Vote,fb1fc0fa808eb5825862d6b581b83a4713e3ccdfc50907dde70de733b31439ee
a219fc2bdcbb79c6ee4d796c28d9c147b297c31fcc591ff3a77d9c541636d52a,-1,1,1,26.20959715,1545232572,Vote,1e31cec1fd0ab4b09d0c471045687e15f7513de7fe8c64b5b73e1e3ce3d2a18d
9eb29aacfa3ef7d28c3349839ff11e3d52facf5a1ccb8072253295658f50ddf9,1,2,1,27.16817951,1545231120,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7359c3d197f48668eddc7e62b562d21ec4496af357882c9f5debe138d4c2531c,-1,1,1,26.20959715,1545225827,Vote,9fc38760bc0ab32d77acaa6d5c348a51dc214dcfc95a2a02e080478323a53fb6
23e1c0f0e47ea7a2f2d82801a7021a56c828b7b19ffe0f3feb695ad22e64a0af,-1,1,1,26.20959715,1545221472,Vote,8eb0861386e3cb9b9a3e5a1443af2b07a8810a482a7cec4611bf6ac622307294
098fc1b58e23a6dd443c1e1ea2c3b68d97dd762b9699c82dfdb5edb7dc1ff221,-1,7,1,27.16817951,1545220001,Regular,f46f8a01bc5824d4a94c6cf9170604a93145e51efd1504c22200236801ba24dd
f46f8a01bc5824d4a94c6cf9170604a93145e51efd1504c22200236801ba24dd,1,2,1,27.16817951,1545219644,Vote,098fc1b58e23a6dd443c1e1ea2c3b68d97dd762b9699c82dfdb5edb7dc1ff221
466192334ee03aa082ad183f3cf0788414b0580ab97afdaa7b88d2d9b3fe4e99,-1,1,1,26.20959715,1545217648,Vote,1c72989afea529ad29cbd608cf9af76b664eafcbb2e2e0db2fdfc976d0cd6d40
442aeaf720acbe2744243d4c53d2c43097175164ed1e41450b2ee82e12ace633,-1,1,1,26.20959715,1545215946,Vote,32b93fb5481b12bd361c6b18f4265eaf494fe4de16ed2e70dd5d3991e993b82c
dfa416f872f8490c1692a1fe2a56ebde3dcc97627911e906504ae71dfcd0c91b,-1,1,1,26.20959715,1545209586,Vote,60c05ba322f7416c1a06bf9464acce1a9a36aaf31d7c164ee70c7ab9a3cdbe8d
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,-1,28,1,27.16817951,1545204967,Regular,4d4a220384f81909315c3e8866230f71643dbb641f16a207d50f80ab92d714cd
4d4a220384f81909315c3e8866230f71643dbb641f16a207d50f80ab92d714cd,1,2,1,27.16817951,1545201126,Vote,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
1058ae1cd012693d353e1bc2a06ecb4f4541203bd8b9df805c94c78cfba01336,-1,1,1,26.20959715,1545177205,Vote,ab0ba17d9707e0ab15c18f99a37bf7c4641c84a8eee2c38718fee6a3246eeace
81d29901f4da5b18f00dfd7523bd21cfccb41dae51d57ba55cdf6ce16fb7c33c,-1,1,1,26.20959715,1545168953,Vote,95570e0fbcef7b58c328494cba37a08af654b31b4bb7b6dc40ce301e3e35ccd1
9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc,-1,33,1,27.16817951,1545148276,Regular,859ba09e517258eea8ba1c565ee3a24b5538aa83f7cfdeb3ce0b3f53d9a08c9b
b09d97bbc2e8c571ca6ee92bd3c11fa0678a5e19c05d028c956ccb4de2095e16,-1,1,1,26.20959715,1545143432,Vote,6197a690c861f9425f06fc9ddd869100e322542457c5ba33cc43ed68a73a46e0
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,-1,15,1,27.16817951,1545142445,Regular,fb3f2a50b84d965a369ed4d34685c76b6a9ddc02c400ec673af21a7a496e103e
859ba09e517258eea8ba1c565ee3a24b5538aa83f7cfdeb3ce0b3f53d9a08c9b,1,2,1,27.16817951,1545142227,Vote,9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc
fb3f2a50b84d965a369ed4d34685c76b6a9ddc02c400ec673af21a7a496e103e,1,2,1,27.16817951,1545139836,Vote,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111,-1,36,1,27.16817951,1545138485,Regular,378e246375d4c69170918c3cd925815e2ba0e6843bb268380a11a7a2585175b1
378e246375d4c69170918c3cd925815e2ba0e6843bb268380a11a7a2585175b1,1,2,1,27.16817951,1545136849,Vote,822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111
2ad090993fff875443a090a94a1837a23e764f081081d0efe1897682fbb18cb0,-1,1,1,26.20959715,1545128970,Vote,740d7ccd14bf5dac2557c41fdf5c082ab32d9a9f586487309503434ce800395a
28ec83a5410ec66655a7edc1903b14706245e29eaafc19c9c2e43dcb2e782ca7,-1,1,1,26.20959715,1545118502,Vote,b09e23aedd98570294a437b8092100e778b44563e17ad7fde5175eceb9eab36f
bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23,-1,3,1,27.16817951,1545105343,Regular,73a2e012afa4a8c12b47716504c6a5370f41a3a38db8ad248b8bd8437cbcd965
73a2e012afa4a8c12b47716504c6a5370f41a3a38db8ad248b8bd8437cbcd965,1,2,1,27.16817951,1545101949,Vote,bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23
6c630c717ad4a0e3b213b2e02609ed94f5f654d4aed204e048c94f5e6b1917d6,-1,1,1,26.20959715,1545100718,Vote,ecc6d9ef794ef59b49f7f7f92326a2492df98859c6ace5dc5bb5d376fb26d1a8
f2f622d0a43e8a023e252774538be25ad730bb5c5de51bed0d0b949a56f5fc68,-1,1,1,27.16817951,1545090241,Regular,a1afb8ebd7e9ad16045f85577a273f41ecc481b6c118dc87cff1402793a0e7c6
a1afb8ebd7e9ad16045f85577a273f41ecc481b6c118dc87cff1402793a0e7c6,1,2,1,27.16817951,1545088189,Vote,f2f622d0a43e8a023e252774538be25ad730bb5c5de51bed0d0b949a56f5fc68
1c72989afea529ad29cbd608cf9af76b664eafcbb2e2e0db2fdfc976d0cd6d40,1,0,1,26.20959715,1545082608,Ticket,466192334ee03aa082ad183f3cf0788414b0580ab97afdaa7b88d2d9b3fe4e99
1e31cec1fd0ab4b09d0c471045687e15f7513de7fe8c64b5b73e1e3ce3d2a18d,1,0,1,26.20959715,1545082608,Ticket,a219fc2bdcbb79c6ee4d796c28d9c147b297c31fcc591ff3a77d9c541636d52a
32b93fb5481b12bd361c6b18f4265eaf494fe4de16ed2e70dd5d3991e993b82c,1,0,1,26.20959715,1545082608,Ticket,442aeaf720acbe2744243d4c53d2c43097175164ed1e41450b2ee82e12ace633
60c05ba322f7416c1a06bf9464acce1a9a36aaf31d7c164ee70c7ab9a3cdbe8d,1,0,1,26.20959715,1545082608,Ticket,dfa416f872f8490c1692a1fe2a56ebde3dcc97627911e906504ae71dfcd0c91b
6197a690c861f9425f06fc9ddd869100e322542457c5ba33cc43ed68a73a46e0,1,0,1,26.20959715,1545082608,Ticket,b09d97bbc2e8c571ca6ee92bd3c11fa0678a5e19c05d028c956ccb4de2095e16
