tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deb53a08abfbd2e83a0b4e6c080791d177429d5317e5f9acd5c3a8d880ffb18c,-1,5,1,35.15990919,1552133353,Regular,413b80febf816528424372652bbcf2f72432daf4bc23eb6f3f84f1e3ac901af8
413b80febf816528424372652bbcf2f72432daf4bc23eb6f3f84f1e3ac901af8,1,2,1,35.15990919,1552131037,Vote,deb53a08abfbd2e83a0b4e6c080791d177429d5317e5f9acd5c3a8d880ffb18c
49cfe5234357e133e63cd2aa2628b7d45f44133b15e816086a5dfc965463cb60,-1,0,1,34.41986744,1551974869,Ticket,d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7
54b8a8680048dd73c5a14f1961a1859dc7bce30308a7f43cb5a2247cdf4ae036,-1,0,1,34.41986744,1551974869,Ticket,d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7
7e0c0fa447f80c15bafae9ea261c653594301707974c5b579078ab0752467969,-1,0,1,34.41986744,1551974869,Ticket,d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7
c8c79097f8d157e358d954edac76d4727f38a1c66b2973d1741b8c5bf8261c52,-1,0,1,34.41986744,1551974869,Ticket,d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7
e93d652408893631228689a828c311750e9e7a3e28e59d68d606583557c25d9d,-1,0,1,34.41986744,1551974869,Ticket,d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7
d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7,1,4,1,34.41986744,1551974798,Regular,c8c79097f8d157e358d954edac76d4727f38a1c66b2973d1741b8c5bf8261c52
d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7,1,1,1,34.41986744,1551974798,Regular,e93d652408893631228689a828c311750e9e7a3e28e59d68d606583557c25d9d
d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7,1,3,1,34.41986744,1551974798,Regular,49cfe5234357e133e63cd2aa2628b7d45f44133b15e816086a5dfc965463cb60
d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7,1,0,1,34.41986744,1551974798,Regular,54b8a8680048dd73c5a14f1961a1859dc7bce30308a7f43cb5a2247cdf4ae036
d2fc98d07675aef827601b4681f9657e29183e66b33dd230a12f29a568f786b7,1,2,1,34.41986744,1551974798,Regular,7e0c0fa447f80c15bafae9ea261c653594301707974c5b579078ab0752467969
