tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ec32c2a8944a8857d14ab747fe28932d7e765f03a3c58299dbd004cec5e6f8,-1,3,1,15.80199091,1546870505,Regular,2909079fce5e6749d1c921db334bc21854fe5316f2414e872e3857f32c46e087
2909079fce5e6749d1c921db334bc21854fe5316f2414e872e3857f32c46e087,1,2,1,15.80199091,1546870165,Vote,d7ec32c2a8944a8857d14ab747fe28932d7e765f03a3c58299dbd004cec5e6f8
de8c912ab8b8ebe8c6f41393373d9baff3fd1324e575580ca85aaf6ebde3259e,-1,2,1,15.80199091,1546793151,Regular,b3a2e73556a1436dc77696c32dbbbb1fb70acb20e9147c96f5c3563e397d5266
b3a2e73556a1436dc77696c32dbbbb1fb70acb20e9147c96f5c3563e397d5266,1,2,1,15.80199091,1546790177,Vote,de8c912ab8b8ebe8c6f41393373d9baff3fd1324e575580ca85aaf6ebde3259e
df2468deaba05a1e5bae7eed6c698a0b9395ceea5f2b17d7365ea3e9f4ccbb7b,-1,1,1,14.89896297,1546729780,Vote,cde98f24d84c80f0e833d66076ba9217d1907b8542d538fc97fee31287573333
91a84b127527b2fdb9c1c42a377c7e673b8c162c200b9156268864f75a5a63da,-1,1,1,15.80199091,1546729375,Regular,aae33852da683d644449a570396b1e4df6fbd25ea4b37a7e365fdce0ce41f4ac
aae33852da683d644449a570396b1e4df6fbd25ea4b37a7e365fdce0ce41f4ac,1,2,1,15.80199091,1546729240,Vote,91a84b127527b2fdb9c1c42a377c7e673b8c162c200b9156268864f75a5a63da
cc3d786999b9c0fd5229856157c58ab4abbb473b0279e3edd817d2c60cf41c9a,-1,3,1,15.80199091,1546728869,Regular,6fbac26c21bdccd21f148bcfeb36c7779484f71fbba8652a883f9688a2596476
6fbac26c21bdccd21f148bcfeb36c7779484f71fbba8652a883f9688a2596476,1,2,1,15.80199091,1546728723,Vote,cc3d786999b9c0fd5229856157c58ab4abbb473b0279e3edd817d2c60cf41c9a
bc9821d8da53e028660141c9f47e1ae5ee7a3d15f502ad7386c2be936c2b14c3,-1,4,1,15.81102119,1546726345,Regular,bad58b34f1f745ddd493be8adea5df54cb5597dbb5cf9b9f54e5b839a1780f8d
bad58b34f1f745ddd493be8adea5df54cb5597dbb5cf9b9f54e5b839a1780f8d,1,2,1,15.81102119,1546726220,Vote,bc9821d8da53e028660141c9f47e1ae5ee7a3d15f502ad7386c2be936c2b14c3
f7ad1a0d9301c2937154abd34a3f1eb4f68c136236f1b725b5bd9d36e104a5c5,-1,1,1,14.89896297,1546700968,Vote,f3607134abb1e2c3ff2e1fc0d3800e5dade007993ee64581ec0da77c244c039c
84daaee294a53bc20fcd73c1bc59209bcecd4fd981be8faf192a7fe94b3bee95,-1,3,1,15.81102119,1546686237,Regular,65c72f3e53ba71bb7a4ffb47415604eefa1e7526f5ea284e8b539d1faa0d99dd
65c72f3e53ba71bb7a4ffb47415604eefa1e7526f5ea284e8b539d1faa0d99dd,1,2,1,15.81102119,1546685666,Vote,84daaee294a53bc20fcd73c1bc59209bcecd4fd981be8faf192a7fe94b3bee95
a1ddba4b53a5627ae37687b6f3b95c007766c6bea71062ac31f90f8104d221de,-1,1,1,14.89896297,1546676088,Vote,9039f5fc0ec4b695515cb560fc697369977ff8a757f3bab4a1806bd6bace499a
b8eb932dd904efd1d44ecd292c1c7de27267d174c5c950c6537b6cef958bd3a7,-1,6,1,15.81102119,1546661126,Regular,b5888757872afe8308c3d71dfe1a1bea43535e8e6ae9ac86e587bb18235572d5
b5888757872afe8308c3d71dfe1a1bea43535e8e6ae9ac86e587bb18235572d5,1,2,1,15.81102119,1546659408,Vote,b8eb932dd904efd1d44ecd292c1c7de27267d174c5c950c6537b6cef958bd3a7
772f1d0a49db4440c80e2cba844c4f8f4788b31f945933a1814dec4b8fb6d783,-1,0,1,15.81102119,1546658326,Regular,99cda35392c4c76dd7051ceced4f4fb1da1aef114917772af843f353766bc263
99cda35392c4c76dd7051ceced4f4fb1da1aef114917772af843f353766bc263,1,2,1,15.81102119,1546655948,Vote,772f1d0a49db4440c80e2cba844c4f8f4788b31f945933a1814dec4b8fb6d783
268db54a12871447880913cf8f4b65139762afc69c773b1089bc5ec47c8ea709,-1,1,1,14.89896297,1546652428,Vote,6f0edf7e0e8779d935030fa4ce5b2af264088b812829141bf2becb1147fc60f4
c5886975555aa10b70d28d5108380cef1d13f6e35eff56b043239c3b9eb9cf02,-1,1,1,14.89896297,1546650099,Vote,96dd836706940fc19f78da25a3461cdcc3a132b43f73490fba9fc35bf0990dc9
a2f4deb30e67fcbc1053dc6792018e6f739c87f0aecaa829d90167c1855a55c5,-1,1,1,14.89896297,1546648098,Vote,1666fbde58f57537b6233a3927f8ca7b636e4f3c0b4b1b6da142b99ad295e628
fe763c0d2396f0a66888bab66806bc5b857813dd3989c5eff3f691b875045756,-1,0,1,15.81102119,1546647136,Regular,7d46680398884104efd0dedfcaba2617a5a58cd95c5fe11f735e6a204fa59a30
7d46680398884104efd0dedfcaba2617a5a58cd95c5fe11f735e6a204fa59a30,1,2,1,15.81102119,1546647006,Vote,fe763c0d2396f0a66888bab66806bc5b857813dd3989c5eff3f691b875045756
3ee4f6847b8291cfbca109ea90cc2bbdbfb8c06a9b1886de6c828118b7d61903,-1,1,1,14.89896297,1546646644,Vote,3656d0d18734b006a051f9e670441b1147be7e81beb186c31812be956542c9d3
1f4e650e4f6cac8f88007fb93c8f65bea88e36726b0f7b5587a4737bb5c878e5,-1,2,1,15.81102119,1546646389,Regular,47f4191f08df8d70bf348e814d4e59fd9599939ac0fe611023c8c883d7a66837
47f4191f08df8d70bf348e814d4e59fd9599939ac0fe611023c8c883d7a66837,1,2,1,15.81102119,1546646259,Vote,1f4e650e4f6cac8f88007fb93c8f65bea88e36726b0f7b5587a4737bb5c878e5
