tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bc7d092c67ed0886be50ae8cff66483e1d725c2f483d79a6a8f55cc671c064,-1,1,1,34.84566391,1549941821,Vote,c023868fdaf182904ee6ce4d035822bc88798be39205cd318e3cd47001512487
450a64f9703261d8a4332231703d11fab700f03a93d42bbd3c7ec6aa297f1e9d,-1,0,1,35.65506927,1549935626,Regular,0f05f4595291f532726685c787a91390c1f667d34d35b52b205cfaa747fd070e
0f05f4595291f532726685c787a91390c1f667d34d35b52b205cfaa747fd070e,1,2,1,35.65506927,1549933502,Vote,450a64f9703261d8a4332231703d11fab700f03a93d42bbd3c7ec6aa297f1e9d
0280dc43c7b8003b4513199cc1b2e7ca5d6ae1639214e0f437296ee37f7286e2,-1,1,1,34.84566391,1549900803,Vote,4492ff15c20e9aadc3cc998a4ed923da498c179325d50d4327d7b88000b427e8
a929d62721b552fb9619521c577918be0ad4a367691a7ffb8ccbd35f4cada00e,-1,1,1,34.84566391,1549840952,Vote,891222faa2d732b4f904a55a2dafaf660c3d260e4ed4a04caac34cc6b6cfb502
8c62a3dfffc18546ac929d6f4cbebde8748558882a2e24b8ba841519091f0e71,-1,1,1,34.84566391,1549837043,Vote,21864f42e21cadb147ecb484d9c866b68604472756b75a9e592beea9f9191661
e0064c8aeac62b7e23b1465c98d3519bb00b08343c3181598a044e88ea2b90d6,-1,1,1,34.84566391,1549825876,Vote,d6ce0c500f5e78408572e6b21de3ab5cce9223294c2c8ceca753407a28933cdb
cd9fbb87e28f3b9c5ea81911ae85e079b7a7e94e211cd9b2a32bd54edff0e75d,-1,1,1,34.84566391,1549821200,Vote,46fa3ff4f59fc941b01b537f6e115f03937ca785005668b4672ad5b699e63bc2
d92f982168cb851f48d14faa7a39b0f44b70bf8c02170d75ad001b5a1f88fcdf,-1,1,1,34.84566391,1549815563,Vote,0edae964fc991a32e533caea1bef07d42741a2ec0f441c66f1947950c6191af3
eb0ef546d723d3c65697a2a0c56f91786597b729b9c16fbf1b981c1a6849e701,-1,3,1,35.65506927,1549793062,Regular,a6172d75276186cd28ae21084ddd2d256265d333565d761efa22e7170ea12eec
a6172d75276186cd28ae21084ddd2d256265d333565d761efa22e7170ea12eec,1,2,1,35.65506927,1549791349,Vote,eb0ef546d723d3c65697a2a0c56f91786597b729b9c16fbf1b981c1a6849e701
a7c578a3ddf829a93edf80f0fc4753efc3022ec64192c5287794c1f0d0080f6b,-1,1,1,34.84566391,1549769520,Vote,830041b7d4b3e5860ccd97c77532d0aad5c53668a0885ed9f535235674651605
0edae964fc991a32e533caea1bef07d42741a2ec0f441c66f1947950c6191af3,1,0,1,34.84566391,1549738672,Ticket,d92f982168cb851f48d14faa7a39b0f44b70bf8c02170d75ad001b5a1f88fcdf
21864f42e21cadb147ecb484d9c866b68604472756b75a9e592beea9f9191661,1,0,1,34.84566391,1549738672,Ticket,8c62a3dfffc18546ac929d6f4cbebde8748558882a2e24b8ba841519091f0e71
4492ff15c20e9aadc3cc998a4ed923da498c179325d50d4327d7b88000b427e8,1,0,1,34.84566391,1549738672,Ticket,0280dc43c7b8003b4513199cc1b2e7ca5d6ae1639214e0f437296ee37f7286e2
46fa3ff4f59fc941b01b537f6e115f03937ca785005668b4672ad5b699e63bc2,1,0,1,34.84566391,1549738672,Ticket,cd9fbb87e28f3b9c5ea81911ae85e079b7a7e94e211cd9b2a32bd54edff0e75d
830041b7d4b3e5860ccd97c77532d0aad5c53668a0885ed9f535235674651605,1,0,1,34.84566391,1549738672,Ticket,a7c578a3ddf829a93edf80f0fc4753efc3022ec64192c5287794c1f0d0080f6b
891222faa2d732b4f904a55a2dafaf660c3d260e4ed4a04caac34cc6b6cfb502,1,0,1,34.84566391,1549738672,Ticket,a929d62721b552fb9619521c577918be0ad4a367691a7ffb8ccbd35f4cada00e
c023868fdaf182904ee6ce4d035822bc88798be39205cd318e3cd47001512487,1,0,1,34.84566391,1549738672,Ticket,e2bc7d092c67ed0886be50ae8cff66483e1d725c2f483d79a6a8f55cc671c064
d6ce0c500f5e78408572e6b21de3ab5cce9223294c2c8ceca753407a28933cdb,1,0,1,34.84566391,1549738672,Ticket,e0064c8aeac62b7e23b1465c98d3519bb00b08343c3181598a044e88ea2b90d6
