tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5,-1,8,1,24.60855749,1570657836,Regular,0a63731424d22c03f7971281d759723daf5883970eca42b6fdac27acc2bd5ea2
0a63731424d22c03f7971281d759723daf5883970eca42b6fdac27acc2bd5ea2,1,2,1,24.60855749,1570655100,Vote,03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,7,1,24.61235713,1570542775,Regular,36be4091a22c41f712706c582446afe2cd4dd939f9b7ea8d27d595da3cf4cd2a
36be4091a22c41f712706c582446afe2cd4dd939f9b7ea8d27d595da3cf4cd2a,1,2,1,24.61235713,1570539861,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,4,1,24.61235713,1570506685,Regular,22b9b48089eb4fbf6a152600a95f7846b48f41032b74ccb3c7f0149806e7cd19
22b9b48089eb4fbf6a152600a95f7846b48f41032b74ccb3c7f0149806e7cd19,1,2,1,24.61235713,1570504167,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df,-1,2,1,24.61235713,1570484909,Regular,adcea87b1d773405d271f07d986bd83e40f95f9c8a832364ff69d53a75bc62b9
adcea87b1d773405d271f07d986bd83e40f95f9c8a832364ff69d53a75bc62b9,1,2,1,24.61235713,1570482854,Vote,b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df
f2fde506213792bf83f6829a1cc07f4aeaca94742f2c8e0049c51e1e61cd881c,-1,3,1,24.61235713,1570450733,Regular,023d42aeba7adab5518d87226404f2593d229d3e141b7cec55fbed92e4015dd7
023d42aeba7adab5518d87226404f2593d229d3e141b7cec55fbed92e4015dd7,1,2,1,24.61235713,1570448552,Vote,f2fde506213792bf83f6829a1cc07f4aeaca94742f2c8e0049c51e1e61cd881c
075991d4eb95840ddeb7ea0efda16a0b3b9c501233de18797b1d2e2b7741c9cd,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
3fc242eaeb82382666eea6fb64633641b21affd3db82bfbcd0c052577d970f80,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
4756450b8bd28679f9456dd21a9e6dc05746b7549c1c9703258aa37fa98329c7,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
85cbe0a87b682162840b416cbb55a464155a1bbb0033b2ae0c831cf63bb23506,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
86fe4ff09336ee96c8422b7a96326057c1276d7ac7126995a7e52b3f8163c43a,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
99f7c65f5de490eff1066a547c926f64f6753f291e0b033d93b309234286268a,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
eb918a84e4686bb90b2d20d9323a5a07cd1bceb72e1499b5f33ad264edc43a7b,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
ef0a7badef038186a863fea9b64fa07c3cc53bbe628d5abf8cd2348eb94338af,-1,0,1,24.228624,1570430777,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
63b67e070bce41a5d006c475eb8ab249300cf9432453e4c240245803180ae8af,-1,0,1,24.228624,1570430745,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
6a5e8881f685faa17eb1a595d17b613b1025421bb4ac679d0aed36e09a1fc33c,-1,0,1,24.228624,1570430745,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
222a5ca48f6c91d47f8e7786d30139e674fb6fd798e762385c18078e2c30d3d3,-1,0,1,24.228624,1570430169,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
306a2243307c66c22fd9e1e68cc4a2c02034ea2566e0acd7822ead4671e8ccd9,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
355df77ed1b0378ae7361633d4046eb7188d5c755ca1593fce1e93d5abb286a9,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
5e24dcb61e9a7084ce4e06e20110ffc06d24f9ed3af5a2b28a562ef986593170,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
7b2ea0566ee06fabedb67f39c29f5134baee8306929fdb7c223ae69f8b644b0b,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
8eb3c384cedfb4ffdc7b52d01c9b25888a390d0e77c2e03cc28b86d6fd0f0112,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
9524b370f341d1e9c05a6bc9e6021badbab7244b947d7f5aa1c6d8bee7e04c43,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
9647020be587d81afe818165cce3b8d78fe3887ac8d72f549586d7c99d32742e,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
d05f8d8d20453c8fe8608adae6ec15b98fab10e14f3be63ad8cf1217d5401dc1,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
d33572ed2167d8a7511a6cf6fe66070a69b147d5222dac158c4bb7fa3957195f,-1,0,1,24.228624,1570425730,Ticket,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,9,1,24.228624,1570425366,Regular,075991d4eb95840ddeb7ea0efda16a0b3b9c501233de18797b1d2e2b7741c9cd
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,1,1,24.228624,1570425366,Regular,d33572ed2167d8a7511a6cf6fe66070a69b147d5222dac158c4bb7fa3957195f
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,0,1,24.228624,1570425366,Regular,8eb3c384cedfb4ffdc7b52d01c9b25888a390d0e77c2e03cc28b86d6fd0f0112
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,2,1,24.228624,1570425366,Regular,7b2ea0566ee06fabedb67f39c29f5134baee8306929fdb7c223ae69f8b644b0b
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,14,1,24.228624,1570425366,Regular,d05f8d8d20453c8fe8608adae6ec15b98fab10e14f3be63ad8cf1217d5401dc1
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,12,1,24.228624,1570425366,Regular,5e24dcb61e9a7084ce4e06e20110ffc06d24f9ed3af5a2b28a562ef986593170
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,6,1,24.228624,1570425366,Regular,355df77ed1b0378ae7361633d4046eb7188d5c755ca1593fce1e93d5abb286a9
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,3,1,24.228624,1570425366,Regular,9647020be587d81afe818165cce3b8d78fe3887ac8d72f549586d7c99d32742e
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,10,1,24.228624,1570425366,Regular,9524b370f341d1e9c05a6bc9e6021badbab7244b947d7f5aa1c6d8bee7e04c43
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,17,1,24.228624,1570425366,Regular,306a2243307c66c22fd9e1e68cc4a2c02034ea2566e0acd7822ead4671e8ccd9
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,8,1,24.228624,1570425366,Regular,222a5ca48f6c91d47f8e7786d30139e674fb6fd798e762385c18078e2c30d3d3
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,4,1,24.228624,1570425366,Regular,6a5e8881f685faa17eb1a595d17b613b1025421bb4ac679d0aed36e09a1fc33c
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,18,1,24.228624,1570425366,Regular,63b67e070bce41a5d006c475eb8ab249300cf9432453e4c240245803180ae8af
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,5,1,24.228624,1570425366,Regular,4756450b8bd28679f9456dd21a9e6dc05746b7549c1c9703258aa37fa98329c7
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,16,1,24.228624,1570425366,Regular,ef0a7badef038186a863fea9b64fa07c3cc53bbe628d5abf8cd2348eb94338af
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,7,1,24.228624,1570425366,Regular,86fe4ff09336ee96c8422b7a96326057c1276d7ac7126995a7e52b3f8163c43a
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,13,1,24.228624,1570425366,Regular,85cbe0a87b682162840b416cbb55a464155a1bbb0033b2ae0c831cf63bb23506
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,19,1,24.228624,1570425366,Regular,99f7c65f5de490eff1066a547c926f64f6753f291e0b033d93b309234286268a
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,11,1,24.228624,1570425366,Regular,eb918a84e4686bb90b2d20d9323a5a07cd1bceb72e1499b5f33ad264edc43a7b
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,1,15,1,24.228624,1570425366,Regular,3fc242eaeb82382666eea6fb64633641b21affd3db82bfbcd0c052577d970f80
