tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b27f7df3b9ade2bd699952bd5be0f584f2993d9fe184d94a89190aa00fed0aa,-1,2,1,33.59988343,1549788553,Regular,2b91c38910a664086300dceb45a15cbcaa428cd5823d5cb941ae5adbbad687b9
2b91c38910a664086300dceb45a15cbcaa428cd5823d5cb941ae5adbbad687b9,1,2,1,33.59988343,1549785756,Vote,7b27f7df3b9ade2bd699952bd5be0f584f2993d9fe184d94a89190aa00fed0aa
03ee94122bbdf04c335ce7b0ea959fe863f8357c5132233a5dae842dfd6bdba5,-1,0,1,32.79050787,1549729028,Ticket,317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf
0f24e63deae2263bbb3e26193012d5d35964f4889578cae1e73f49a03e82614c,-1,0,1,32.79050787,1549729028,Ticket,317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf
15b76ac1e6d4e5dd86a8b5a89c4c8281e8e470d6a4e1450568df5f18e85e8c26,-1,0,1,32.79050787,1549729028,Ticket,317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf
275a77bac9313027235009655431133f0e9a983c9c4da8ee378e2f094cef19a7,-1,0,1,32.79050787,1549729028,Ticket,317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf
7d916aaa2094b5e0a98badab1e57fadc02ecdefd17c8b05aa837bc6cd241ef7d,-1,0,1,32.79050787,1549729028,Ticket,317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf
e1f2b8cf9d77648dee2fc38049fd0daef9831232b2c5d27ec8fbb32b50bef70d,-1,0,1,32.79050787,1549729028,Ticket,317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf
317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf,1,2,1,32.79050787,1549728986,Regular,7d916aaa2094b5e0a98badab1e57fadc02ecdefd17c8b05aa837bc6cd241ef7d
317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf,1,0,1,32.79050787,1549728986,Regular,15b76ac1e6d4e5dd86a8b5a89c4c8281e8e470d6a4e1450568df5f18e85e8c26
317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf,1,3,1,32.79050787,1549728986,Regular,e1f2b8cf9d77648dee2fc38049fd0daef9831232b2c5d27ec8fbb32b50bef70d
317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf,1,5,1,32.79050787,1549728986,Regular,03ee94122bbdf04c335ce7b0ea959fe863f8357c5132233a5dae842dfd6bdba5
317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf,1,1,1,32.79050787,1549728986,Regular,275a77bac9313027235009655431133f0e9a983c9c4da8ee378e2f094cef19a7
317ede16a6a959398881852393a6e82c873ed7be3774d7f085bdadb63b82f8cf,1,4,1,32.79050787,1549728986,Regular,0f24e63deae2263bbb3e26193012d5d35964f4889578cae1e73f49a03e82614c
