tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d78a6a8fdf50a0ab2002487cf3d56734e58916159d84318f5ed79561481355,-1,0,1,29.38341205,1547410820,Regular,904ce4222784f534290f4fa74538b1220d0cc5f51350a2527a628abab9f3ff13
904ce4222784f534290f4fa74538b1220d0cc5f51350a2527a628abab9f3ff13,1,2,1,29.38341205,1547408645,Vote,e2d78a6a8fdf50a0ab2002487cf3d56734e58916159d84318f5ed79561481355
ab20745fdb17bb3b1c2aeb5bd4966265a5ad21b35800a8259ebbf17a0246c09d,-1,1,1,29.38341205,1547323436,Regular,2101f17ea74c45017133f11a929ace5e861be4c91b233a9731f41cfe09753abd
2101f17ea74c45017133f11a929ace5e861be4c91b233a9731f41cfe09753abd,1,2,1,29.38341205,1547321793,Vote,ab20745fdb17bb3b1c2aeb5bd4966265a5ad21b35800a8259ebbf17a0246c09d
828aafce60c267737db1b36ff35d31cdc06341464c2cabf7f4627d69c37c7484,-1,4,1,29.38341205,1547252619,Regular,17d3ec1fd95e7ee696c1e524d76e176abd44f36d36d5e6e2fa3693e9cb99c6af
17d3ec1fd95e7ee696c1e524d76e176abd44f36d36d5e6e2fa3693e9cb99c6af,1,2,1,29.38341205,1547250083,Vote,828aafce60c267737db1b36ff35d31cdc06341464c2cabf7f4627d69c37c7484
58f4dc01976977b7e5d217bcd2470b86bf04af24e1efb033084dce5efedc94e8,-1,1,1,28.49817733,1547218568,Vote,21e1f919272b6eb3e95ed97d1391993f5b32287ce92c9fba9d47462fe9c091e9
a03136d9f5e9fe2276571ae131b4a4e0092ad878ba56fad9dbcd692b8e39e745,-1,1,1,28.49817733,1547171610,Vote,2bec32e88b4ab33504336907bcf300db0398690c7a8918f2c94d17209d540c83
21e1f919272b6eb3e95ed97d1391993f5b32287ce92c9fba9d47462fe9c091e9,1,0,1,28.49817733,1547169060,Ticket,58f4dc01976977b7e5d217bcd2470b86bf04af24e1efb033084dce5efedc94e8
2bec32e88b4ab33504336907bcf300db0398690c7a8918f2c94d17209d540c83,1,0,1,28.49817733,1547169060,Ticket,a03136d9f5e9fe2276571ae131b4a4e0092ad878ba56fad9dbcd692b8e39e745
