tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,699,1,32.46653097,1546628408,Regular,77b3779099b4a4b9234ea64a56ee1ee5b9879ce8d559303157d0cba863f2c9f9
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1484,1,32.46653097,1546628408,Regular,1560701b4a4b075f7f7b19270ddc691c178469787d573a1bffe5ecb28dccfcfd
1560701b4a4b075f7f7b19270ddc691c178469787d573a1bffe5ecb28dccfcfd,1,2,1,32.46653097,1546509984,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
77b3779099b4a4b9234ea64a56ee1ee5b9879ce8d559303157d0cba863f2c9f9,1,2,1,32.46653097,1546344900,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
00fa596887e745a687a8245b41fe19bdb2a5d5677edbd79f4c5b672108223adf,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
0997b797b44ea0ec0a0c12193ace9d2508512bed83eb2193fcb1618b98a22206,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
11be1ddad4fadddcdb7bdead6978662b9f9274205057e5f824978b334838e314,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
2a4691fa0d94781c0937de7b1c5260d4afc3cfb59a296deb8cf7f83e4d1d23dd,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
30e10b7c39a95d6b02cc7b3fb8087a37960378c8b9a809725aa9e12994d787b2,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
507d2251588838a72faa5e64caf3e1b65dc0dbebb1dc782cf688c852e26809ff,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
6c38d9debc335f9694f2f43ca7e30c32374d1f52aea0917a2b8cfed586193f7d,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
72ecf895b3693b6fbf6006a6ed115dfaeb146d4aaf568a8f2b5fc67b9b846a89,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
7cb2de501b7be307acb4ba499b289fa2fa99844eb1eb00b20d5cc17c3729ab60,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
8f32a716bddf6259f4f411597b747f45f32132d14816e83424fe510ed3777d42,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
9279f7a1b783be1e6add5e06ac5dd36a5635ab45677a1d8f2b59e49d202c3256,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
