tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,108,1,72.39854546,1618003060,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,123,1,72.39854546,1618003060,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,1,1,72.39854546,1618002069,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,73,1,72.39854546,1618002069,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,36,1,72.39854546,1618002069,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,63,1,72.39854546,1618002069,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,44,1,72.39854546,1618000178,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1,-1,103,1,72.39854546,1617999734,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,70,1,72.39854546,1617999734,Regular,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
ff493f23a1cfd2e82775985a546f6e52e82d73a91f5d770e8ea1b0facedfa187,-1,0,1,72.39854546,1617996020,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
089e4c42169a3970c50fb3dd1606b12d983796d4bd1a3fab1c1d6a9e85cce048,-1,0,1,72.39854546,1617995829,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
2075dc519ebdc82c590c4adc2debc92d30a16e98989e64d69b6e6c432d13b29f,-1,0,1,72.39854546,1617995829,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
2153a045782c955137656178e12bed33d212f8760d63fe8f62d27b77a548faf4,-1,0,1,72.39854546,1617995829,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
12e9571389f2d543fdf7bc1cac9a0589f9dc45748ed40fe9664e179f3fae1efd,-1,0,1,72.39854546,1617995544,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
a8c3ebb183b31f50041ab85dfd232d963a5ff022bc35fd498b4fe58d826ad140,-1,0,1,72.39854546,1617995544,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
76fba3a28b9fe0566d745bbc316d97fe90e2d3a0beeb02c5ffdcbae18aa89d67,-1,0,1,72.39854546,1617995184,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
ae11038bf7b8cf099af26dad28c8d107f15ef2067066ae67eb9d38b79861278f,-1,0,1,72.39854546,1617995184,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
64e4123ede5ba5ef4e3e1c9e9326b14866d660813b91be066fd2633610a7b9a5,-1,0,1,72.39854546,1617995049,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
a9912d8b57190376b5734f74734e10df8a37d1a0b9b56f59b70f58813680cc89,-1,0,1,72.39854546,1617995049,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
dbc50f20a69c82f0c7ac184b27dd283d809ed937b77b6cd70773b40b39eecc23,-1,0,1,72.39854546,1617995049,Ticket,e81bb7d94cf49541a73ebb3ecd88727a5ab8ba4fd991d0d57f90f23b6b2384cb
