tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6bc86c089e649a73292eee6f370540d8cccd839d244d58e6b133dbd1c77928,-1,1,1,36.27342653,1550517548,Vote,2ec60eddc9094cdad2616d645a561868522e5bcccb944b5668ed216e4cafde47
8e03d0653f1c8ef326c75f79a4e623873c2e089d0b326d4b6e435725d722202e,-1,3,1,37.0668834,1550372367,Regular,65077bc61a0b0ac8bc83d076d427c98bc1c96c45a88bea48b7d8dc91b1c58397
65077bc61a0b0ac8bc83d076d427c98bc1c96c45a88bea48b7d8dc91b1c58397,1,2,1,37.0668834,1550371016,Vote,8e03d0653f1c8ef326c75f79a4e623873c2e089d0b326d4b6e435725d722202e
5b9982f2c920e79f5c13462720e1127c9fe24037ab70c784d1dc33cc8b0cdbee,-1,3,1,37.0668834,1550367103,Regular,8b7c93aa0c671a69e27f79742e492885d0c8b8cb6efadb7aee4f690383275a34
8b7c93aa0c671a69e27f79742e492885d0c8b8cb6efadb7aee4f690383275a34,1,2,1,37.0668834,1550366365,Vote,5b9982f2c920e79f5c13462720e1127c9fe24037ab70c784d1dc33cc8b0cdbee
81fb8ad6070f1bcd41a2bbfa047a20b1eab82287eeb808f2cedc7bb0a96922fe,-1,2,1,37.0668834,1550364349,Regular,75cb5602d0f7d3c07dcfe287d98147b3317ce9d06929b4156981fe9177f11766
75cb5602d0f7d3c07dcfe287d98147b3317ce9d06929b4156981fe9177f11766,1,2,1,37.0668834,1550363644,Vote,81fb8ad6070f1bcd41a2bbfa047a20b1eab82287eeb808f2cedc7bb0a96922fe
642d4791d598b8196e7bd59c304f431855e291533f36046684d9441150098ac6,-1,0,1,37.0668834,1550356545,Regular,ed3ba7afa7d1a9231437a396bf5d181ddee4c970fcba02150209bbc25eb17a49
ed3ba7afa7d1a9231437a396bf5d181ddee4c970fcba02150209bbc25eb17a49,1,2,1,37.0668834,1550356053,Vote,642d4791d598b8196e7bd59c304f431855e291533f36046684d9441150098ac6
2ec60eddc9094cdad2616d645a561868522e5bcccb944b5668ed216e4cafde47,1,0,1,36.27342653,1550350468,Ticket,cb6bc86c089e649a73292eee6f370540d8cccd839d244d58e6b133dbd1c77928
