tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411fa4e41166d9505e59b5a735be8699ee6b06351a64cbba7010bdc5d7047a62,-1,0,1,0.06377252,1547239434,Ticket,ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19
411fa4e41166d9505e59b5a735be8699ee6b06351a64cbba7010bdc5d7047a62,-1,1,1,28.41262641,1547239434,Ticket,ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19
84e73c6ed417029d64bac8f58a8232f8bf2327456c6fb941ff1648ee447b9248,-1,0,1,0.06377252,1547239434,Ticket,ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19
84e73c6ed417029d64bac8f58a8232f8bf2327456c6fb941ff1648ee447b9248,-1,1,1,28.41262641,1547239434,Ticket,ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19
be6f0bae6ab9b581f0d28bb01d079fdea1e24f2356509e0d8f83634d75dbe154,-1,1,1,28.41262641,1547239434,Ticket,ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19
be6f0bae6ab9b581f0d28bb01d079fdea1e24f2356509e0d8f83634d75dbe154,-1,0,1,0.06377252,1547239434,Ticket,ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19
ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19,1,5,1,28.41262641,1547239419,Regular,84e73c6ed417029d64bac8f58a8232f8bf2327456c6fb941ff1648ee447b9248
ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19,1,2,1,0.06377252,1547239419,Regular,be6f0bae6ab9b581f0d28bb01d079fdea1e24f2356509e0d8f83634d75dbe154
ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19,1,3,1,28.41262641,1547239419,Regular,be6f0bae6ab9b581f0d28bb01d079fdea1e24f2356509e0d8f83634d75dbe154
ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19,1,0,1,0.06377252,1547239419,Regular,411fa4e41166d9505e59b5a735be8699ee6b06351a64cbba7010bdc5d7047a62
ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19,1,1,1,28.41262641,1547239419,Regular,411fa4e41166d9505e59b5a735be8699ee6b06351a64cbba7010bdc5d7047a62
ccf4174e6b30a4dfd5e40ce17cdf47b00a613c15f9a8dbde83e57f07600c8f19,1,4,1,0.06377252,1547239419,Regular,84e73c6ed417029d64bac8f58a8232f8bf2327456c6fb941ff1648ee447b9248
