tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af7269866306c418266b0d385905ad39b751b4011d4b189f7d1a8997137f039,-1,3,1,31.85489281,1549910496,Regular,e6e84299c4e2d2ec8636e4938fa14a7bf1cd3c2f0bdd76951f1b3ef5fd18e2e6
e6e84299c4e2d2ec8636e4938fa14a7bf1cd3c2f0bdd76951f1b3ef5fd18e2e6,1,2,1,31.85489281,1549908849,Vote,2af7269866306c418266b0d385905ad39b751b4011d4b189f7d1a8997137f039
02d79c26c5d2073479c706aec4b33d8990b8c9648c7c2f25ee890ddb713e18e8,-1,0,1,31.04551725,1549698697,Ticket,d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048
0b2db5a6644a185d86f372467c19d0b3affcb6d5ebf2017b853cfb50b963647c,-1,0,1,31.04551725,1549698697,Ticket,d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048
27c7629172239676734ed5cf077ff8f17a95d3d7acb32282a948635b06032b9c,-1,0,1,31.04551725,1549698697,Ticket,d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048
589fb76bf83725541c54be640cfdf8b69baec7632bf0b54b1174ddbb558c042a,-1,0,1,31.04551725,1549698697,Ticket,d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048
80ac8fadee34f47a068385b4e4622e6e3585fabbb62ca77c8486c7538d34dc53,-1,0,1,31.04551725,1549698697,Ticket,d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048
d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048,1,1,1,31.04551725,1549698632,Regular,0b2db5a6644a185d86f372467c19d0b3affcb6d5ebf2017b853cfb50b963647c
d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048,1,4,1,31.04551725,1549698632,Regular,589fb76bf83725541c54be640cfdf8b69baec7632bf0b54b1174ddbb558c042a
d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048,1,2,1,31.04551725,1549698632,Regular,80ac8fadee34f47a068385b4e4622e6e3585fabbb62ca77c8486c7538d34dc53
d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048,1,0,1,31.04551725,1549698632,Regular,02d79c26c5d2073479c706aec4b33d8990b8c9648c7c2f25ee890ddb713e18e8
d05c74f0877d61ef2903c3c13612647c4648656b439f55744ed9bd3f7fe09048,1,3,1,31.04551725,1549698632,Regular,27c7629172239676734ed5cf077ff8f17a95d3d7acb32282a948635b06032b9c
