tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1015,1,14.13979778,1546628408,Regular,95f6649d41b81380f8a3cc2eab0b29f6ec47368086618cab6dde09b52c7f1efc
12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5,-1,10,1,14.14967407,1545081834,Regular,b9b7d2e3d22c544f1e3a175d6e1709ad4c666a265dd7a704d2691d26fbe5baf1
7b0a711bb0205f0f3d3f8286ef64bb77b67edfbe417f1d8d940a61eef6f7532c,-1,1,1,13.15216942,1544899245,Vote,500f0b417a72ba07f766a68a893ee3e5e0d189904274d68fad5db312db7a1c38
510bb714946855726bf321b659420a570d9971123a8d4e51ac81f68d0e4239d2,-1,1,1,13.15216942,1544893789,Vote,c37374899339e4601465e6a4da1da226b42967cd82fc7fd7dc1fe649094fcfd0
17924f3a80c3daa1c8cfd0528255fa373fcd5be12f139ba1250871015d098470,-1,1,1,13.15216942,1544715945,Vote,91f4317e1d37ee1e354989b3bb93037f7ea2330262a7e2ea2500bee5a08bb9d2
cfd76cf6fd2405af1a3c0bc608c03ccaf27e85ca37018bff1025d8804d0e7938,-1,1,1,13.15216942,1544715152,Vote,97480778fd37dbcd039ab25c786c262a13726064ff0c350915f50649375f05ee
d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f,-1,12,1,14.13001928,1544713627,Regular,d9b7e8dd4cf5f30568bc0417a09981a45bf394469cd16c1a62c74e043f349484
d9b7e8dd4cf5f30568bc0417a09981a45bf394469cd16c1a62c74e043f349484,1,2,1,14.13001928,1544707485,Vote,d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f
0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633,-1,14,1,14.13979778,1544707166,Regular,9da8fac614a422e575d9ad5dff4bf03c0958b743339640211787f251c5647d95
9da8fac614a422e575d9ad5dff4bf03c0958b743339640211787f251c5647d95,1,2,1,14.13979778,1544706567,Vote,0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633
1876282074f27bab656a27a8bc163ce56b274815e4e0b6d21657d14a561275fa,-1,9,1,14.13979778,1544706268,Regular,6855ae79dc598ec1137d804f36b079ea19f79a121de38b21f56c6da20495f96b
b57ace8c8d718bdaf20291cc3fd93eddb1fd1006af5c92c2bb7324fb663c6da1,-1,1,1,13.15216942,1544705863,Vote,5c79e39df0f2f0802d41871dbe7d089902dcffd121a2598508f4b16cba4c69b6
6855ae79dc598ec1137d804f36b079ea19f79a121de38b21f56c6da20495f96b,1,2,1,14.13979778,1544705693,Vote,1876282074f27bab656a27a8bc163ce56b274815e4e0b6d21657d14a561275fa
7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186,-1,28,1,14.13979778,1544705095,Regular,4bf3e6a734c795d62378fba481aa98e0c57f8057fb7eb3d3b6f4df98e349016b
95f6649d41b81380f8a3cc2eab0b29f6ec47368086618cab6dde09b52c7f1efc,1,2,1,14.13979778,1544704924,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4bf3e6a734c795d62378fba481aa98e0c57f8057fb7eb3d3b6f4df98e349016b,1,2,1,14.13979778,1544704561,Vote,7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186
411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea,-1,4,1,14.13979778,1544704134,Regular,32564e63ebf81c4e5e051dbd7e1578c3656bfbe38e234c353f76b1be22ce162d
32564e63ebf81c4e5e051dbd7e1578c3656bfbe38e234c353f76b1be22ce162d,1,2,1,14.13979778,1544703442,Vote,411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea
ba9f60d1b48e92997dc2801867e82427a646725dcb4a3555dc124a93ee0931b4,-1,1,1,13.15216942,1544702920,Vote,cab91f10d72fb4f3596f63e5c01c46d91131a67ac21cde3f70c74e7cadc65c67
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,65,1,14.13979778,1544680225,Regular,aadf5e6fa9539f8aa30bee535c740cea1f8a429e8b14543bf1a66a0666b89b6c
9e9a557350b2745fb16451fd9c362e5f7d341e1572e02d8b87d12b77602e706c,-1,1,1,13.15216942,1544655553,Vote,81c681f1fc5c2ce8553cb2015fa4eee948972fd43842077a199161f2bf40b765
aadf5e6fa9539f8aa30bee535c740cea1f8a429e8b14543bf1a66a0666b89b6c,1,2,1,14.13979778,1544626544,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,124,1,14.13979778,1544441035,Regular,5b4c8e345d8dba47f03835d6adfe37c36b22a597b74a45cdd0d76b0ce2cdf6a0
879ea65a544f36f18cd24e473f01d600d31bdff4d7f2928debee0b8b4e7bfb4b,-1,1,1,13.15216942,1544435720,Vote,163e92f8f549dcfcc6bd299c7c300a32031388dd0823b6a5e6b2ebe066f889c5
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,11,1,14.13979778,1544435636,Regular,a7f427cfe44da64e369d93727a24ee418e7717a73cbc9eef162d9569d488700a
5b4c8e345d8dba47f03835d6adfe37c36b22a597b74a45cdd0d76b0ce2cdf6a0,1,2,1,14.13979778,1544435382,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
a7f427cfe44da64e369d93727a24ee418e7717a73cbc9eef162d9569d488700a,1,2,1,14.13979778,1544433708,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
4e9384c585ec50d05f6c95bbb5917f55b18274b213e4bf8e56cc5c77dca89794,-1,1,1,13.15216942,1544432053,Vote,4055db688c6839cc08a196756360cae0f587c8689a1663e42cf74f7c74ddc95d
0ecf3d0bd108945dec2693677c105634dae1f98591e756fcfd17dc3928fcae37,-1,1,1,13.15216942,1544430510,Vote,f8e75d8b10b1abde01b1351dd78a45a3b4e775488c34de2d225f66b7a0beb116
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,117,1,14.13979778,1544428693,Regular,b56bb5a15ae3a34f298bb623ab3a39ef1a142502daaae55a237625f01649d7da
b56bb5a15ae3a34f298bb623ab3a39ef1a142502daaae55a237625f01649d7da,1,2,1,14.13979778,1544305026,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03,-1,8,1,14.13979778,1544279211,Regular,a97bfb045ef06699af8d64ba6844877432d8d4d36cb4653eb8e57788eb2d5658
a97bfb045ef06699af8d64ba6844877432d8d4d36cb4653eb8e57788eb2d5658,1,2,1,14.13979778,1544278108,Vote,db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,-1,37,1,14.13979778,1544278108,Regular,c4d4b391152c81c1182b68b42eb262b3d273b21eb59c8be26c0397ae6b0ce2e2
5cdaba702decf39d4f0f385bf1faa71cc37220588432b989adb82a096558bd5a,-1,1,1,13.15216942,1544277832,Vote,efa9545f71553ab705dee7e9ab353d2acd4bdb86d05d19d63bb60873c2caee20
1ebe1c188590990e7bb0ef270e74000cdfa0ef3929a3cb39dae0dde74520e6a5,-1,1,1,13.15216942,1544273370,Vote,ea50a3e5f659591cc262dc2837dc8ca8520c7f00551a8824925d0c796af5ba14
c4d4b391152c81c1182b68b42eb262b3d273b21eb59c8be26c0397ae6b0ce2e2,1,2,1,14.13979778,1544272745,Vote,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
d922fe32eaa6124bdd37c8556be1ed7599c7e2f5a4d88fc5a5dd2e3fbdb77984,-1,1,1,13.15216942,1544265021,Vote,2de332d912056fa0b4f5bf4544b67522d26134b2a4078b52c4c1cbec2aef6c8d
0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b,-1,21,1,14.13979778,1544261479,Regular,3ac141d2715cd41f1ddf87d5a67b37210ef07fa2ea12afce461bc1d62e3f7ddd
3ac141d2715cd41f1ddf87d5a67b37210ef07fa2ea12afce461bc1d62e3f7ddd,1,2,1,14.13979778,1544247284,Vote,0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b
d291b12d24e3fadec2c38d9e85f34134bedb85f0560dade17fcad43592fc2be1,-1,1,1,13.15216942,1544221766,Vote,4459a8e9db544989e4719eac109648a8e61225537a684cb1bf95a80bcea5e970
0b92d303c6aa4f1d88ec5677bd3d4aae53cb47f627af1eb6714e1678ca76a936,-1,1,1,13.15216942,1544213862,Vote,edb5e54581867cd259398864b508d1bcc9b2c2a70bc39d82447371b463412300
6541a62f8d3138afc410954a10b8150256421375bb6085e211a6c72d82ffa95f,-1,1,1,13.15216942,1544206563,Vote,aab1fc23bb79e3549f24380528401b2a56fcd57d055cbd2b92e4699fc5259590
a69c82c83fcd9c81e20f553c6b9be5273929d80abb34b8b0c3c06124b575b5f3,-1,5,1,14.14967407,1544203620,Regular,3367487ccc6c0ddbab9b959ef8b8d426049da15903febe0d42282c8e6a409869
3367487ccc6c0ddbab9b959ef8b8d426049da15903febe0d42282c8e6a409869,1,2,1,14.14967407,1544202583,Vote,a69c82c83fcd9c81e20f553c6b9be5273929d80abb34b8b0c3c06124b575b5f3
a6ce6584c98acf5f99ef6b6a633243226175bf651d7738c67b8c9cea073713b9,-1,1,1,13.15216942,1544201948,Vote,5d9f6904c2316e1880561a451c4f19ea46aa9f52c0078727756723e6ba43953a
18b4b6dd9429930ff9e2a581c98696e1dbe1205b7976ef297160a68f5cb8ea4e,-1,9,1,14.14967407,1544200825,Regular,f0fbf5fd3de119d3e81d8b2323f59f012c57d3c647289f05a83e31856c1e21cf
f0fbf5fd3de119d3e81d8b2323f59f012c57d3c647289f05a83e31856c1e21cf,1,2,1,14.14967407,1544200337,Vote,18b4b6dd9429930ff9e2a581c98696e1dbe1205b7976ef297160a68f5cb8ea4e
