tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dcec1722596733fb8f6ab24b72c7655b1a9ce4f88ac23fbaf24f2810db17565,-1,12,1,40.18569291,1545085657,Regular,3a90dc4a8f1e6a5955f46c297a2e5488f972e80cdfb599d2d7b7c53ffb353af4
3b5f2810fd70d20bb5ce361c658af953123888c30ef1f16779e73b3149b104d9,-1,16,1,40.17571787,1544770806,Regular,30f58a192ed4ebf8f3fc47ccbe70d4203c1f4fb0206d2e551ff9897332b69fee
f8f2b96f462a1ac23a2bfd5a25057bb7ceb098b1f12425203ebf1d5e57d39131,-1,1,1,39.17821322,1544770166,Vote,0832fed3ed83acf99870fa00b3b4bf8d946cd93aa08f28706daf8f91704e5ace
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,7,1,40.16584158,1544435636,Regular,e69cb4b3248e7a395d25f8641a5e8dde64f4445e732d3ab499b75ab53ec18f06
e69cb4b3248e7a395d25f8641a5e8dde64f4445e732d3ab499b75ab53ec18f06,1,2,1,40.16584158,1544433856,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
97c396b39dac080b7ac3e30ca4fb92b46e15d77c87020936d127fd64728afa94,-1,1,1,39.17821322,1544197410,Vote,b7d022929fb024ecc3cca83ea351a33ae7c108de72eda25b63c2d5e1b0cd9312
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,-1,3,1,40.17571787,1544196138,Regular,2aa7d737dad92b90dc7b556ba7e1b1e4391295ad0f188541809fd05cc6a83625
2aa7d737dad92b90dc7b556ba7e1b1e4391295ad0f188541809fd05cc6a83625,1,2,1,40.17571787,1544195672,Vote,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
1de15a05fce57ea8fed9b8ef1a070b9b5cd2e1a940a075307b6d028c6430d276,-1,10,1,40.17571787,1544193129,Regular,edf619946bfeb4c664e77b6bab7fc63acfd47d3a58364daf4cb2cb2dbbd6ecba
edf619946bfeb4c664e77b6bab7fc63acfd47d3a58364daf4cb2cb2dbbd6ecba,1,2,1,40.17571787,1544192748,Vote,1de15a05fce57ea8fed9b8ef1a070b9b5cd2e1a940a075307b6d028c6430d276
ad1a3a9acd178ef68c6718d41442c5d943ab59820ff32502706174dd0fd7732c,-1,6,1,40.18569291,1544188082,Regular,55ab0bc5b35215ab5fb90dd907a7ae716b9b3dc9c205157af4966d986d290ae7
e82568075de0a31b9e0d7b4f4fef715af96f7af4d801aa44c5dd1d98632c403d,-1,14,1,40.17571787,1544182561,Regular,8292195f87665cb5a037dad6337d478fa1826d81a62a6411cfd29b6a447c4ac5
8292195f87665cb5a037dad6337d478fa1826d81a62a6411cfd29b6a447c4ac5,1,2,1,40.17571787,1544182114,Vote,e82568075de0a31b9e0d7b4f4fef715af96f7af4d801aa44c5dd1d98632c403d
